Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,145,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,145,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,145,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,145,,,,
5,up,Shouse,Love Tonight (Edit),6,1,74,,,,
6,up,Tanel Sra,A la Orilla del Mar,10,6,4,,,,
7,up,Tanel Sra,Sol Playa y Arena,27,5,4,,,,
8,down,Empire of the Sun,Walking On a Dream,5,2,145,,,,
9,up,Duke Dumont,Ocean Drive,11,4,145,,,,
10,down,M83,Midnight City,7,5,145,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix),9,9,7,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,4,145,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,3,145,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,63,,,,
15,up,Years & Years,Desire (Gryffin Remix),20,10,145,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,7,145,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,145,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,8,23,,,,
19,up,Milly Cruz & La Factoría,Todavia,59,14,2,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,62,,,,
21,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],16,16,3,,,,
22,up,Empire of the Sun,We Are the People,23,5,145,,,,
23,down,Polo & Pan,Feel Good,22,11,44,,,,
24,up,Pato Banton,Go Pato,24,13,80,,,,
25,up,Kina,Get You the Moon (feat. Snøw),25,1,145,,,,
26,down,Shallou,Heartaches,21,13,49,,,,
27,down,INNDRIVE,Shake It,26,2,64,,,,
28,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),8,8,3,,,,
29,up,Marconi Union,"Weightless, Pt. 1",38,1,53,,,,
30,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,7,49,,,,
31,up,Years & Years,Desire,52,21,124,,,,
32,down,Gloom Electro,Leaving the Nest,30,24,9,,,,
33,down,The Cinematic Orchestra,To Build a Home,31,15,93,,,,
34,up,Years & Years,King,53,9,144,,,,
35,down,Hippie Sabotage,Devil Eyes,34,1,145,,,,
36,down,Shouse,Love Tonight,33,4,69,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,35,3,,,,
38,up,Dxrk ダーク,RAVE,48,12,17,,,,
39,down,Estatika,Perdidos en la Luz,32,24,15,,,,
40,up,RÜFÜS DU SOL,Underwater,58,1,85,,,,
41,up,M83,Wait,56,23,128,,,,
42,up,Years & Years,Shine,50,22,74,,,,
43,down,Nicolas Haelg,I Follow,28,17,38,,,,
44,up,Jungle,Casio,54,13,145,,,,
45,up,Kordhell,Murder In My Mind,60,13,4,,,,
46,down,TeKah,Rokah,45,37,18,,,,
47,up,Petit Biscuit,Sunset Lover,61,4,145,,,,
48,down,TeKah,Sexah Taimado,42,33,21,,,,
49,up,White Town,Your Woman,57,30,105,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,16,145,,,,
51,down,TeKah,Tek One,39,31,22,,,,
52,down,TeKah,Junglah,41,32,21,,,,
53,down,TeKah,Sofah Yu,40,38,21,,,,
54,up,Stray Kids,MANIAC,72,3,22,,,,
55,down,TeKah,Etnoh Boy,51,40,21,,,,
56,down,TeKah,Chillah,37,37,21,,,,
57,down,TeKah,Synckroh,46,35,19,,,,
58,down,TeKah,Walkah,36,36,19,,,,
59,down,TeKah,Tankah Rola,47,34,21,,,,
60,down,TeKah,Tekah,43,35,20,,,,
61,up,Dj Dasten & Fumaratto,Prende la Fiesta,81,45,7,,,,
62,down,TeKah,Puebloh Poder,44,34,20,,,,
63,down,Kaskade,Where Did You Go,49,19,51,,,,
64,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,3,51,,,,
65,-,ZHU,My Life,-,42,16,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,36,70,,,,
67,down,Stardust,Music Sounds Better with You,64,17,98,,,,
68,up,Ornette,Crazy (Nôze Remix),68,23,105,,,,
69,down,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],55,55,2,,,,
70,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,70,1,,,,
71,up,RÜFÜS DU SOL,On My Knees,96,3,47,,,,
72,up,Nasaya & MARO,TEMPO,87,72,2,,,,
73,up,Estelas,Arraial Da Ajuda,95,73,2,,,,
74,up,Metronomy,The Look,76,10,127,,,,
75,down,Monolink,Return to Oz (ARTBAT Remix),67,24,83,,,,
76,up,GLDNHR,Familiar Roads,86,76,3,,,,
77,up,M.I.A.,Paper Planes,93,23,142,,,,
78,-,Shallou & ayokay,Us,-,16,1,,,,
79,up,Billie Eilish,ocean eyes,83,43,4,67,2019-12-29,67,2019-12-29
80,-,MoonDeity,Neon Blade,-,40,4,,,,
81,down,BONNIE X CLYDE,Another You,78,18,14,,,,
82,up,Jungle,Keep Moving,82,10,70,,,,
83,down,TeKah,1era estacion,74,40,13,,,,
84,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),89,13,5,,,,
85,down,TeKah,3era estacion,71,41,10,,,,
86,down,TeKah,última estacion,69,37,9,,,,
87,-,Disclosure,Magnets (feat. Lorde),-,29,113,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,129,,,,
89,-,Fumaratto,Me Provocas (feat. Valka),-,44,20,,,,
90,up,Kidd Keo,Ma Vie (feat. Yay),91,16,66,,,,
91,-,Guaracha,Vamo a Jugar Al Goloso,-,29,128,,,,
92,down,TeKah,2da estacion,75,43,10,,,,
93,-,M.I.A.,Bad Girls,-,47,19,,,,
94,-,delputas collective,religioso,-,61,1,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,30,139,,,,
96,down,delputas collective,cashbaa,85,55,2,,,,
97,-,delputas collective,i like it,-,63,1,,,,
98,-,Ben Böhmer & Panama,Weightless,-,25,37,,,,
99,-,Alex Lustig,Awake,-,15,18,,,,
100,-,delputas collective,del pupu puu,-,58,1,,,,
