Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,9,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,9,,,,
3,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),22,2,9,,,,
4,up,JhonnierAndrey,Electronic Aura,20,1,9,,,,
5,up,JhonnierAndrey,3am Moon,6,2,9,,,,
6,down,JhonnierAndrey,Rave,3,2,9,,,,
7,down,JhonnierAndrey,Dodecahedron,4,1,9,,,,
8,up,JhonnierAndrey,Century,9,2,9,,,,
9,up,JhonnierAndrey,Twelve7,10,1,9,,,,
10,up,JhonnierAndrey,Reality,15,1,9,,,,
11,down,JhonnierAndrey,All We'll Never Know,8,2,9,,,,
12,up,JhonnierAndrey,La Masquerade,16,3,9,,,,
13,down,JhonnierAndrey,Romance Triangle,5,1,9,,,,
14,up,JhonnierAndrey,Time Lapse,21,4,9,,,,
15,down,JhonnierAndrey,Love Behind,11,2,9,,,,
16,up,JhonnierAndrey,Outro (Remix),18,4,9,,,,
17,up,JhonnierAndrey,Blind,17,1,9,,,,
18,down,JhonnierAndrey,Protocol Stack,7,1,9,,,,
19,down,JhonnierAndrey,SomeTime,13,10,9,,,,
20,down,JhonnierAndrey,Atlas,14,3,9,,,,
21,down,JhonnierAndrey,Fate,12,4,9,,,,
22,up,JhonnierAndrey,B4ss Hit,24,2,9,,,,
23,up,JhonnierAndrey,With All Our Heart,23,1,9,,,,
24,up,JhonnierAndrey,Aware,25,2,9,,,,
25,up,JhonnierAndrey,0312,26,2,9,,,,
26,down,Kina,Get You the Moon (feat. Snøw),19,1,9,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),30,1,9,,,,
28,down,Disclosure,Omen (feat. Sam Smith),27,4,9,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,9,,,,
30,down,Duke Dumont,Ocean Drive,29,4,9,,,,
31,up,Petit Biscuit,Sunset Lover,31,4,9,,,,
32,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",42,32,3,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,16,9,,,,
34,up,M83,Midnight City,37,5,9,,,,
35,down,Breakbot,Baby I'm Yours (feat. Irfane),32,30,9,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,7,9,,,,
37,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),33,22,9,,,,
38,down,Hippie Sabotage,Devil Eyes,34,1,9,,,,
39,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),40,38,9,,,,
40,down,Empire of the Sun,Walking On a Dream,39,2,9,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),43,1,9,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,13,5,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,38,9,,,,
44,down,Jungle,Casio,38,13,9,,,,
45,down,Years & Years,Desire (Gryffin Remix),41,10,9,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,12,9,,,,
47,down,Koffee el Kafetero,La Metralleta (En Vivo),45,43,9,,,,
48,down,Empire of the Sun,We Are the People,47,5,9,,,,
49,up,Manco the Sound,Siento (feat. Yilberking),65,16,3,,,,
50,up,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",51,46,9,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,3,9,,,,
52,down,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",50,40,9,,,,
53,up,Flume,Never Be Like You (feat. Kai),72,24,9,,,,
54,down,Marcela Reyes,Te Encontré,53,53,9,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,36,9,,,,
56,up,Metronomy,The Bay,70,16,9,,,,
57,up,The Chemical Brothers,Got to Keep On,59,25,9,,,,
58,down,El PR,El Liso (En Vivo),55,30,9,,,,
59,up,Jungle,Happy Man,78,28,6,,,,
60,down,Flume & Chet Faker,Drop the Game,52,43,9,,,,
61,down,M.I.A.,Paper Planes,58,23,9,,,,
62,down,Years & Years,King,60,9,9,,,,
63,up,Ofenbach,Be Mine,68,42,9,,,,
64,up,Metronomy,The Look,67,10,9,,,,
65,down,Chet Faker,Gold,62,53,9,,,,
66,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),61,43,9,,,,
67,down,Years & Years,Shine,66,22,8,,,,
68,down,Elderbrook & Rudimental,Something About You,63,48,9,,,,
69,down,Jungle,"Heavy, California",57,29,9,,,,
70,down,Disclosure,Magnets (feat. Lorde),56,29,9,,,,
71,up,Years & Years,King (Acoustic),74,45,9,,,,
72,up,Jungle,Busy Earnin',77,19,5,,,,
73,up,Years & Years,Desire,73,21,7,,,,
74,down,Ornette,Crazy (Nôze Remix),71,23,7,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),64,21,9,,,,
76,-,Moby,Porcelain,-,29,3,,,,
77,up,Fox Intoned,Bora Bora y Dámelo (feat. Fumaratto),98,61,7,,,,
78,up,Marcela Reyes,Me Modela,86,56,9,,,,
79,-,Years & Years,Desire (feat. Tove Lo),-,60,6,,,,
80,up,RÜFÜS DU SOL,You Were Right,84,9,6,,,,
81,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,83,74,3,,,,
82,-,Martin Solveig & Good Times Ahead,Intoxicated,-,49,3,,,,
83,down,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),76,53,9,,,,
84,-,Disclosure,Nocturnal (feat. The Weeknd),-,63,3,,,,
85,-,Stardust,Music Sounds Better with You,-,17,2,,,,
86,-,The Chemical Brothers,Wide Open,-,39,1,,,,
87,up,Disclosure,Holding On (feat. Gregory Porter),94,72,2,,,,
88,-,Grimes,Oblivion,-,38,1,,,,
89,down,Pato Banton,Go Pato,69,13,8,,,,
90,up,Alina Baraz,Electric (feat. Khalid),100,54,4,,,,
91,-,M83,Wait,-,23,7,,,,
92,down,Chet Faker,Talk Is Cheap,90,79,6,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,82,3,,,,
94,-,Aleteo Beatz,"Tá Trancada (Guaracha, Aleteo, Zapateo, Afrohouse)",-,94,1,,,,
95,-,Aleteo Beatz,"Criminal (Guaracha, Aleteo, Afrohouse, Zapateo)",-,71,7,,,,
96,-,Owl City,Fireflies,-,57,1,,,,
97,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,29,1,,,,
98,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),88,52,4,,,,
99,-,Phantoms,Say It (feat. Anna Clendening),-,99,1,,,,
100,down,RÜFÜS DU SOL,Underwater,93,1,7,,,,
