Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,22,,,,
2,up,INNDRIVE,Shake It,2,2,12,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,93,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,93,,,,
5,up,Shouse,Love Tonight,5,4,17,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,93,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,93,,,,
8,up,M83,Midnight City,8,5,93,,,,
9,up,Fumaratto,Me Provocas,9,3,31,,,,
10,up,Duke Dumont,Ocean Drive,11,4,93,,,,
11,up,Empire of the Sun,Walking On a Dream,13,2,93,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,93,,,,
13,down,Hippie Sabotage,Devil Eyes,10,1,93,,,,
14,up,Years & Years,Desire (Gryffin Remix),15,10,93,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,93,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,7,93,,,,
17,up,Empire of the Sun,We Are the People,18,5,93,,,,
18,up,Disclosure,Omen (feat. Sam Smith),21,4,93,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,93,,,,
20,down,Elderbrook,Numb (Chill Mix),17,8,71,,,,
21,down,Petit Biscuit,Sunset Lover,20,4,93,,,,
22,up,Alex Baker,Water Colors,31,14,12,,,,
23,up,Trinix,Sweet Dreams,39,17,9,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,16,93,,,,
25,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,27,23,5,,,,
26,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],24,23,6,,,,
27,down,Parra for Cuva,Merlins Head,22,22,5,,,,
28,down,INNDRIVE,Shake It (Extended),23,23,10,,,,
29,up,Years & Years,King,34,9,92,,,,
30,up,M.I.A.,Paper Planes,42,23,91,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),49,25,25,92,2021-04-25,92,2021-04-25
32,down,Mishegas,Temporary Love (il:lo Remix),29,28,5,,,,
33,up,Years & Years,Desire,41,21,72,,,,
34,up,Emmit Fenn,Moving On,38,27,8,,,,
35,down,TOR,Eleuthera (Catching Flies Remix),30,27,7,,,,
36,down,Mild Minds & Frameworks,NO SKIN,25,23,6,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),35,21,88,,,,
38,up,Jungle,Casio,40,13,93,,,,
39,down,BOII,Head Rush,33,33,3,,,,
40,down,Jungle,Keep Moving,28,10,21,,,,
41,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),57,22,93,,,,
42,down,Bronze Whale,Make You,36,24,7,,,,
43,down,Rohne,Ceres,37,34,6,,,,
44,down,Panama & Jerro,Together,43,34,8,,,,
45,up,Tiësto,Adagio for Strings,48,27,12,,,,
46,down,"Exotic Dj, VALKA & Nathan",Me Elevas,32,18,76,,,,
47,up,Kaskade,Where Did You Go,53,19,9,,,,
48,down,White Town,Your Woman,44,30,53,,,,
49,down,M83,Wait,45,23,76,,,,
50,up,MUTA,Un Canto,63,50,3,,,,
51,down,Metronomy,The Look,50,10,80,,,,
52,-,Jungle,All of the Time,-,45,1,,,,
53,up,TWO LANES,Phases,59,9,28,,,,
54,-,Jungle,Romeo (feat. Bas),-,28,1,,,,
55,up,Eli & Fur,Come Back Around,60,39,9,,,,
56,down,Para One,Sundial,51,26,11,,,,
57,down,Dj Dasten & Felicia,Fiesta en la Arena,52,20,65,,,,
58,up,King Henry,Never Give Up,66,49,8,,,,
59,up,Disclosure,Magnets (feat. Lorde),71,29,86,,,,
60,-,Jungle,Talk About It,-,60,3,,,,
61,down,Guaracha,Vamo a Jugar Al Goloso,55,29,79,,,,
62,-,Jungle,Lifting You,-,51,1,,,,
63,-,Jungle,Bonnie Hill,-,63,1,,,,
64,down,Ornette,Crazy (Nôze Remix),58,23,55,,,,
65,-,Jungle,Fire,-,65,1,,,,
66,-,Jungle,No Rules,-,66,1,,,,
67,down,TWO LANES,Reflections,62,19,14,,,,
68,-,Jungle,Dry Your Tears,-,62,1,,,,
69,down,Monolink,Return to Oz (ARTBAT Remix),61,24,34,,,,
70,down,Elderbrook,Numb,56,52,7,,,,
71,-,RÜFÜS DU SOL,Next to Me,-,17,1,,,,
72,up,Jungle,Truth,74,60,3,,,,
73,down,Kidd Keo,Ma Vie (feat. Yay),46,16,19,,,,
74,up,The Cinematic Orchestra,To Build a Home,84,15,46,,,,
75,up,Flume & Chet Faker,Drop the Game,76,43,69,,,,
76,down,Shallou & Daya,Older,73,61,10,,,,
77,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,13,89,,,,
78,-,Kevin Florez & Captain Planet,Borracho Bailando Champeta,-,78,1,,,,
79,down,Rezident,Reflection,78,23,5,,,,
80,-,Stardust,Music Sounds Better with You,-,17,46,,,,
81,down,Kusko & Future Friends,My Way,65,19,4,,,,
82,-,EPA COLOMBIA,Los Sótanos del Infierno,-,22,1,,,,
83,-,Rudimental,Feel the Love (feat. John Newman),-,48,19,,,,
84,-,Jungle,What D'You Know About Me?,-,84,1,,,,
85,down,RÜFÜS DU SOL,Underwater,70,1,34,,,,
86,up,xander. & Blue Wednesday,Mountain Peak,92,24,11,,,,
87,up,David Horridge & Kevin McCormick,Highlife,87,76,3,,,,
88,up,Chet Faker,Gold,94,53,63,,,,
89,-,Sour,Valleys of Perspective,-,39,8,,,,
90,-,OTR,Heart (feat. Shallou) [Alternative Version],-,41,9,,,,
91,-,Disclosure,Holding On (feat. Gregory Porter),-,72,11,,,,
92,-,Jungle,"Just Fly, Don't Worry",-,92,1,,,,
93,-,RÜFÜS DU SOL,Alive,-,15,4,,,,
94,down,Moby,Porcelain,72,29,41,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),54,30,93,,,,
96,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,96,1,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,54,47,,,,
98,-,Jungle,"Heavy, California",-,29,42,,,,
99,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,13,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,68,29,35,,,,
