Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,8,,,,
3,up,JhonnierAndrey,Rave,15,2,8,,,,
4,up,JhonnierAndrey,Dodecahedron,6,1,8,,,,
5,up,JhonnierAndrey,Romance Triangle,10,1,8,,,,
6,up,JhonnierAndrey,3am Moon,8,2,8,,,,
7,up,JhonnierAndrey,Protocol Stack,20,1,8,,,,
8,down,JhonnierAndrey,All We'll Never Know,7,2,8,,,,
9,up,JhonnierAndrey,Century,19,2,8,,,,
10,down,JhonnierAndrey,Twelve7,5,1,8,,,,
11,up,JhonnierAndrey,Love Behind,21,2,8,,,,
12,down,JhonnierAndrey,Fate,4,4,8,,,,
13,up,JhonnierAndrey,SomeTime,16,10,8,,,,
14,down,JhonnierAndrey,Atlas,9,3,8,,,,
15,up,JhonnierAndrey,Reality,18,1,8,,,,
16,down,JhonnierAndrey,La Masquerade,14,3,8,,,,
17,up,JhonnierAndrey,Blind,22,1,8,,,,
18,up,JhonnierAndrey,Outro (Remix),25,4,8,,,,
19,down,Kina,Get You the Moon (feat. Snøw),3,1,8,,,,
20,down,JhonnierAndrey,Electronic Aura,11,1,8,,,,
21,down,JhonnierAndrey,Time Lapse,17,4,8,,,,
22,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),23,2,8,,,,
23,up,JhonnierAndrey,With All Our Heart,24,1,8,,,,
24,down,JhonnierAndrey,B4ss Hit,13,2,8,,,,
25,down,JhonnierAndrey,Aware,12,2,8,,,,
26,up,JhonnierAndrey,0312,26,2,8,,,,
27,up,Disclosure,Omen (feat. Sam Smith),28,4,8,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,8,,,,
29,down,Duke Dumont,Ocean Drive,27,4,8,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,1,8,,,,
31,up,Petit Biscuit,Sunset Lover,34,4,8,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),39,30,8,,,,
33,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),37,22,8,,,,
34,up,Hippie Sabotage,Devil Eyes,36,1,8,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,8,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,16,8,,,,
37,down,M83,Midnight City,31,5,8,,,,
38,down,Jungle,Casio,35,13,8,,,,
39,up,Empire of the Sun,Walking On a Dream,40,2,8,,,,
40,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),41,38,8,,,,
41,up,Years & Years,Desire (Gryffin Remix),45,10,8,,,,
42,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",77,32,2,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),38,1,8,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,12,8,,,,
45,down,Koffee el Kafetero,La Metralleta (En Vivo),43,43,8,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,13,4,,,,
47,up,Empire of the Sun,We Are the People,47,5,8,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,38,8,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,3,8,,,,
50,up,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",57,40,8,,,,
51,down,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",46,46,8,,,,
52,up,Flume & Chet Faker,Drop the Game,53,43,8,,,,
53,up,Marcela Reyes,Te Encontré,59,53,8,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,36,8,,,,
55,down,El PR,El Liso (En Vivo),50,30,8,,,,
56,up,Disclosure,Magnets (feat. Lorde),71,29,8,,,,
57,up,Jungle,"Heavy, California",79,29,8,,,,
58,down,M.I.A.,Paper Planes,54,23,8,,,,
59,up,The Chemical Brothers,Got to Keep On,74,25,8,,,,
60,up,Years & Years,King,62,9,8,,,,
61,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),66,43,8,,,,
62,down,Chet Faker,Gold,56,53,8,,,,
63,up,Elderbrook & Rudimental,Something About You,67,48,8,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),76,21,8,,,,
65,up,Manco the Sound,Siento (feat. Yilberking),88,16,2,,,,
66,up,Years & Years,Shine,70,22,7,,,,
67,down,Metronomy,The Look,55,10,8,,,,
68,up,Ofenbach,Be Mine,100,42,8,,,,
69,up,Pato Banton,Go Pato,73,13,7,,,,
70,down,Metronomy,The Bay,63,16,8,,,,
71,down,Ornette,Crazy (Nôze Remix),68,23,6,,,,
72,down,Flume,Never Be Like You (feat. Kai),52,24,8,,,,
73,up,Years & Years,Desire,80,21,6,,,,
74,down,Years & Years,King (Acoustic),60,45,8,,,,
75,down,Flume,Rushing Back (feat. Vera Blue),64,54,7,,,,
76,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),81,53,8,,,,
77,up,Jungle,Busy Earnin',83,19,4,,,,
78,down,Jungle,Happy Man,69,28,5,,,,
79,up,Monolink,Return to Oz (ARTBAT Remix),85,24,3,,,,
80,up,Pyramid,See You In the Other Side,84,46,7,,,,
81,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",99,24,3,,,,
82,down,KAYTRANADA,10% (feat. Kali Uchis),58,24,2,,,,
83,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,96,74,2,,,,
84,up,RÜFÜS DU SOL,You Were Right,97,9,5,,,,
85,up,NxtWave,Jesús Nació,90,71,4,,,,
86,down,Marcela Reyes,Me Modela,75,56,8,,,,
87,-,NxtWave,Emanuel,-,70,1,,,,
88,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),86,52,3,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,3,,,,
90,down,Chet Faker,Talk Is Cheap,87,79,5,,,,
91,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,4,,,,
92,up,White Town,Your Woman,98,30,8,,,,
93,down,RÜFÜS DU SOL,Underwater,78,1,6,,,,
94,-,Disclosure,Holding On (feat. Gregory Porter),-,72,1,,,,
95,-,MANE ARIZA,La Paisita,-,95,1,,,,
96,-,Daniel Parranda,Vallenato Parrandero,-,96,1,,,,
97,down,Aleteo Beatz,"Popper (feat. Fumaratto) [Aleteo, Zapateo, Guaracha]",89,87,4,,,,
98,down,Fox Intoned,Bora Bora y Dámelo (feat. Fumaratto),61,61,6,,,,
99,-,Dj Dasten & Isa Fyah,Lose Control,-,96,1,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,54,3,,,,
