Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,10,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,10,,,,
3,up,JhonnierAndrey,3am Moon,5,2,10,,,,
4,up,JhonnierAndrey,Century,8,2,10,,,,
5,up,JhonnierAndrey,Twelve7,9,1,10,,,,
6,up,JhonnierAndrey,Blind,17,1,10,,,,
7,down,JhonnierAndrey,Rave,6,2,10,,,,
8,up,JhonnierAndrey,All We'll Never Know,11,2,10,,,,
9,up,JhonnierAndrey,Time Lapse,14,4,10,,,,
10,down,JhonnierAndrey,Electronic Aura,4,1,10,,,,
11,down,JhonnierAndrey,Dodecahedron,7,1,10,,,,
12,up,JhonnierAndrey,Atlas,20,3,10,,,,
13,up,JhonnierAndrey,Fate,21,4,10,,,,
14,up,JhonnierAndrey,Love Behind,15,2,10,,,,
15,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),3,2,10,,,,
16,up,JhonnierAndrey,SomeTime,19,10,10,,,,
17,up,JhonnierAndrey,Protocol Stack,18,1,10,,,,
18,down,JhonnierAndrey,Romance Triangle,13,1,10,,,,
19,down,JhonnierAndrey,Outro (Remix),16,4,10,,,,
20,down,JhonnierAndrey,La Masquerade,12,3,10,,,,
21,down,JhonnierAndrey,Reality,10,1,10,,,,
22,up,JhonnierAndrey,Aware,24,2,10,,,,
23,up,JhonnierAndrey,With All Our Heart,23,1,10,,,,
24,up,JhonnierAndrey,0312,25,2,10,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,1,10,,,,
26,down,JhonnierAndrey,B4ss Hit,22,2,10,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),27,1,10,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,4,10,,,,
29,up,Petit Biscuit,Sunset Lover,31,4,10,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,10,,,,
31,down,Duke Dumont,Ocean Drive,30,4,10,,,,
32,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",32,32,4,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,16,10,,,,
34,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),37,22,10,,,,
35,down,M83,Midnight City,34,5,10,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),35,30,10,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,7,10,,,,
38,up,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),39,38,10,,,,
39,up,Empire of the Sun,Walking On a Dream,40,2,10,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),41,1,10,,,,
41,down,Hippie Sabotage,Devil Eyes,38,1,10,,,,
42,up,Jungle,Casio,44,13,10,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,13,6,,,,
44,up,Years & Years,Desire (Gryffin Remix),45,10,10,,,,
45,up,Manco the Sound,Siento (feat. Yilberking),49,16,4,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,3,10,,,,
47,up,Koffee el Kafetero,La Metralleta (En Vivo),47,43,10,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,38,10,,,,
49,up,El PR,El Liso (En Vivo),58,30,10,,,,
50,down,Empire of the Sun,We Are the People,48,5,10,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,12,10,,,,
52,up,Jungle,Happy Man,59,28,7,,,,
53,up,M.I.A.,Paper Planes,61,23,10,,,,
54,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),66,43,10,,,,
55,up,Years & Years,King,62,9,10,,,,
56,down,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",52,40,10,,,,
57,up,Flume & Chet Faker,Drop the Game,60,43,10,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,36,10,,,,
59,up,Chet Faker,Gold,65,53,10,,,,
60,up,Disclosure,Magnets (feat. Lorde),70,29,10,,,,
61,up,Elderbrook & Rudimental,Something About You,68,48,10,,,,
62,up,Tribal King,Toco el Cielo (feat. Manco the Sound),97,29,2,,,,
63,down,The Chemical Brothers,Got to Keep On,57,25,10,,,,
64,down,Marcela Reyes,Te Encontré,54,53,10,,,,
65,up,Jungle,"Heavy, California",69,29,10,,,,
66,down,Metronomy,The Look,64,10,10,,,,
67,up,Ornette,Crazy (Nôze Remix),74,23,8,,,,
68,down,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",50,46,10,,,,
69,down,Flume,Never Be Like You (feat. Kai),53,24,10,,,,
70,down,Years & Years,Shine,67,22,9,,,,
71,-,Hayden James,Between Us (feat. Panama),-,51,7,,,,
72,down,Ofenbach,Be Mine,63,42,10,,,,
73,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,29,5,,,,
74,up,Pato Banton,Go Pato,89,13,9,,,,
75,down,Metronomy,The Bay,56,16,10,,,,
76,down,Years & Years,Desire,73,21,8,,,,
77,-,Marco Acevedo & David Eron,Baila Morena,-,77,2,,,,
78,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),83,53,10,,,,
79,up,Alina Baraz,Electric (feat. Khalid),90,54,5,,,,
80,down,Years & Years,King (Acoustic),71,45,10,,,,
81,up,The Chemical Brothers,Wide Open,86,39,2,,,,
82,up,Jamie xx,Loud Places (feat. Romy),93,82,4,,,,
83,down,Stardust,Music Sounds Better with You (Radio Edit),75,21,10,,,,
84,-,Pyramid,See You In the Other Side,-,46,8,,,,
85,down,Marcela Reyes,Me Modela,78,56,10,,,,
86,down,Years & Years,Desire (feat. Tove Lo),79,60,7,,,,
87,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),98,52,5,,,,
88,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,88,1,,,,
89,down,RÜFÜS DU SOL,You Were Right,80,9,7,,,,
90,down,Grimes,Oblivion,88,38,2,,,,
91,-,Mathame,Skywalking,-,26,1,,,,
92,-,BAYNK,HIGH,-,78,2,,,,
93,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,79,3,,,,
94,down,Jungle,Busy Earnin',72,19,6,,,,
95,down,Martin Solveig & Good Times Ahead,Intoxicated,82,49,4,,,,
96,down,Chet Faker,Talk Is Cheap,92,79,7,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl,-,71,2,,,,
98,-,Monolink,Return to Oz (ARTBAT Remix),-,24,4,,,,
99,-,Dj Dasten,Down Down (feat. Karymme),-,99,1,,,,
100,-,Cut Copy,Far Away,-,100,1,,,,
