Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,69,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,69,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,69,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,69,,,,
5,up,Fumaratto,Me Provocas,5,3,7,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,69,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,69,,,,
8,up,Elderbrook,Numb (Chill Mix),19,8,47,,,,
9,down,Duke Dumont,Ocean Drive,8,4,69,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,69,,,,
11,down,Petit Biscuit,Sunset Lover,10,4,69,,,,
12,up,Marconi Union,"Weightless, Pt. 1",37,1,7,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,4,69,,,,
14,down,M83,Midnight City,13,5,69,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,13,65,,,,
16,down,Empire of the Sun,Walking On a Dream,12,2,69,,,,
17,up,ElyOtto,SugarCrash!,78,8,2,,,,
18,-,Daft Punk,Something About Us,-,18,1,,,,
19,down,Exotic Dj,Calling,16,1,10,,,,
20,down,RÜFÜS DU SOL,You Were Right,15,9,66,,,,
21,up,Years & Years,Desire (Gryffin Remix),23,10,69,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,7,69,,,,
23,down,TWO LANES,Phases,18,9,5,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,3,69,,,,
25,down,"Exotic Dj, VALKA & Nathan",Me Elevas,24,18,52,,,,
26,down,Forester,Undercover,25,15,20,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,16,69,,,,
28,up,M.I.A.,Paper Planes,32,23,67,,,,
29,up,Kidnap,Silence (Acoustic),86,29,2,,,,
30,up,King Henry,Remember,39,23,35,,,,
31,up,Dj Dasten & Felicia,Fiesta en la Arena,33,20,41,,,,
32,up,Croquet Club,Night Lights,67,32,2,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),35,30,69,,,,
34,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),46,22,69,,,,
35,up,LANKS,Rear View,63,35,2,,,,
36,up,Empire of the Sun,We Are the People,36,5,69,,,,
37,up,M83,Wait,50,23,52,,,,
38,up,Fakear,Tadlo,61,38,2,,,,
39,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),21,20,5,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),57,21,64,,,,
41,down,Guaracha,Vamo a Jugar Al Goloso,30,29,55,,,,
42,down,Teen Daze,Glacial Lake,27,27,3,,,,
43,up,Tinlicker & Helsloot,Paradise (feat. Saro),85,43,6,,,,
44,down,Jungle,Casio,42,13,69,,,,
45,down,Luttrell,October Song,28,28,2,,,,
46,down,Rhye,My Heart Bleeds,41,21,6,,,,
47,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),89,31,22,,,,
48,down,Ben Böhmer & Panama,Weightless,34,25,2,,,,
49,up,Ornette,Crazy (Nôze Remix),75,23,31,,,,
50,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),31,24,6,,,,
51,up,Diplo & Sleepy Tom,Be Right There,81,29,43,,,,
52,up,LESSI,In His Eyes (feat. Alexi Florez),58,38,20,,,,
53,down,Clean Bandit,Higher (feat. iann dior),51,40,5,,,,
54,down,LANKS,Cold Blood,40,26,6,,,,
55,down,Years & Years,King,29,9,68,,,,
56,-,PLÜM,Welcome Home,-,28,1,,,,
57,-,Slow Movement,Waves,-,57,1,,,,
58,down,Origamibiro,Fracture,26,26,2,,,,
59,-,Fractal Designs,All True,-,59,1,,,,
60,up,Seawayz,More of Your Love,72,28,6,,,,
61,-,Dayvi & Joseph Qas,Sax to Me,-,61,1,,,,
62,down,Stardust,Music Sounds Better with You,45,17,31,,,,
63,-,LuaLua,Bed,-,35,1,,,,
64,-,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",-,40,22,,,,
65,-,ford. & Ayelle,Hold On,-,42,4,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,15,23,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,59,29,23,,,,
68,-,Benito Bazar,Back to Life (feat. Tinuade),-,38,3,,,,
69,-,TWO LANES,Another Time (feat. Kwesi),-,44,1,,,,
70,-,Sebastien Guerive,Bellatrix (Piano),-,70,1,,,,
71,down,Years & Years,Desire,44,21,48,,,,
72,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,72,4,,,,
73,-,Monolink,Return to Oz (ARTBAT Remix),-,24,15,,,,
74,-,Flume,Never Be Like You (feat. Kai),-,24,44,,,,
75,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,60,2,,,,
76,-,TWO LANES,Never Enough,-,32,3,,,,
77,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,30,30,,,,
78,-,Pato Banton,Go Pato,-,13,51,,,,
79,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,79,6,,,,
80,-,Yoe Mase,You Don't Know Who You Are...,-,36,1,,,,
81,-,Malibu,Lost At Sea (Kelly Moran Remix),-,54,5,,,,
82,-,"Marco Acevedo, Manco the Sound & Itzza Primera",Tentación,-,82,1,,,,
83,down,Flume & Chet Faker,Drop the Game,48,43,51,,,,
84,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),56,52,28,,,,
85,-,Disclosure,F For You,-,85,1,,,,
86,down,Oliver Chang & Evan James,Cruise,38,24,21,,,,
87,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],76,20,8,,,,
88,-,Moby,Porcelain,-,29,21,,,,
89,-,Metronomy,The Look,-,10,56,,,,
90,-,Years & Years,Shine,-,22,45,,,,
91,-,Elderbrook & Rudimental,Something About You,-,48,27,,,,
92,-,BRONSON,CALL OUT,-,49,1,,,,
93,down,Disclosure,Magnets (feat. Lorde),65,29,65,,,,
94,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,46,1,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,14,26,99,2020-10-11,61,2020-11-01
96,down,ZABO,Breathe,73,73,2,,,,
97,down,DRAMA,Hold On (Rezident Remix),82,65,8,,,,
98,-,The Blaze,Territory,-,21,12,,,,
99,-,Daft Punk,Around the World (Radio Edit),-,99,1,,,,
100,-,Pyramid,See You In the Other Side,-,46,20,,,,
