Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,68,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,68,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,68,,,,
4,up,Hippie Sabotage,Devil Eyes,7,1,68,,,,
5,down,Fumaratto,Me Provocas,4,3,6,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,68,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,68,,,,
8,up,Duke Dumont,Ocean Drive,8,4,68,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,68,,,,
10,up,Petit Biscuit,Sunset Lover,11,4,68,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,4,68,,,,
12,up,Empire of the Sun,Walking On a Dream,14,2,68,,,,
13,up,M83,Midnight City,13,5,68,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,7,68,,,,
15,up,RÜFÜS DU SOL,You Were Right,15,9,65,,,,
16,up,Exotic Dj,Calling,21,1,9,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,68,,,,
18,down,TWO LANES,Phases,9,9,4,,,,
19,down,Elderbrook,Numb (Chill Mix),16,8,46,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,13,64,,,,
21,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),20,20,4,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,16,68,,,,
23,down,Years & Years,Desire (Gryffin Remix),17,10,68,,,,
24,down,"Exotic Dj, VALKA & Nathan",Me Elevas,23,18,51,,,,
25,up,Forester,Undercover,33,15,19,,,,
26,-,Origamibiro,Fracture,-,26,1,,,,
27,up,Teen Daze,Glacial Lake,35,27,2,,,,
28,-,Luttrell,October Song,-,28,1,,,,
29,up,Years & Years,King,34,9,67,,,,
30,up,Guaracha,Vamo a Jugar Al Goloso,52,29,54,,,,
31,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),24,24,5,,,,
32,up,M.I.A.,Paper Planes,44,23,66,,,,
33,down,Dj Dasten & Felicia,Fiesta en la Arena,29,20,40,,,,
34,-,Ben Böhmer & Panama,Weightless,-,25,1,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),37,30,68,,,,
36,down,Empire of the Sun,We Are the People,31,5,68,,,,
37,up,Marconi Union,"Weightless, Pt. 1",55,1,6,,,,
38,up,Oliver Chang & Evan James,Cruise,57,24,20,,,,
39,down,King Henry,Remember,28,23,34,,,,
40,down,LANKS,Cold Blood,26,26,5,,,,
41,down,Rhye,My Heart Bleeds,32,21,5,,,,
42,up,Jungle,Casio,51,13,68,,,,
43,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),90,30,29,,,,
44,down,Years & Years,Desire,41,21,47,,,,
45,up,Stardust,Music Sounds Better with You,49,17,30,,,,
46,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),45,22,68,,,,
47,down,DRWN.,Walk in the Park,38,38,2,,,,
48,down,Flume & Chet Faker,Drop the Game,43,43,50,,,,
49,-,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),-,49,21,,,,
50,up,M83,Wait,85,23,51,,,,
51,down,Clean Bandit,Higher (feat. iann dior),40,40,4,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,14,25,99,2020-10-11,61,2020-11-01
53,-,Bearcubs,Overthinking (feat. Narou),-,53,1,,,,
54,up,Nord,Thinking of You,66,54,5,,,,
55,up,ROARY,Waiting (Ambient Mix),65,34,6,,,,
56,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),61,52,27,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),46,21,63,,,,
58,-,LESSI,In His Eyes (feat. Alexi Florez),-,38,19,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,48,29,22,,,,
60,up,Jon Hopkins,Dawn Chorus,96,60,2,,,,
61,-,Fakear,Tadlo,-,38,1,,,,
62,-,SEBASTIAN PAUL,TROJAN HORSE,-,50,3,,,,
63,-,LANKS,Rear View,-,35,1,,,,
64,-,Exotic Dj,The Melody,-,64,3,,,,
65,up,Disclosure,Magnets (feat. Lorde),91,29,64,,,,
66,-,Exotic Dj,In Da Club,-,66,3,,,,
67,-,Croquet Club,Night Lights,-,32,1,,,,
68,down,Nils Frahm,Ambre,27,27,4,,,,
69,-,Exotic Dj,Lola,-,33,3,,,,
70,up,SG Lewis,Time,72,54,6,,,,
71,-,Orchestral Manoeuvres In the Dark,If You Leave,-,71,1,,,,
72,down,Seawayz,More of Your Love,30,28,5,,,,
73,-,ZABO,Breathe,-,73,1,,,,
74,-,Metronomy,The Bay,-,16,25,,,,
75,down,Ornette,Crazy (Nôze Remix),50,23,30,,,,
76,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],36,20,7,,,,
77,down,"late year, Otxhello & Dilip","A True Story ""*''",60,33,6,,,,
78,-,ElyOtto,SugarCrash!,-,8,1,,,,
79,-,Yina Calderon,Te Encontré,-,65,11,,,,
80,-,Forester,All My Days,-,77,4,,,,
81,up,Diplo & Sleepy Tom,Be Right There,95,29,42,,,,
82,-,DRAMA,Hold On (Rezident Remix),-,65,7,,,,
83,-,"Yina Calderon, Yuranis Leon & Juan Tunix",Que Rico Besas,-,51,10,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,54,,,,
85,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,43,5,,,,
86,-,Kidnap,Silence (Acoustic),-,29,1,,,,
87,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),64,43,30,,,,
88,-,RÜFÜS DU SOL,Underwater,-,1,14,,,,
89,down,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),62,31,21,,,,
90,-,Rezident,Wellenlänge,-,90,2,,,,
91,down,Affelaye,Cold Open,63,26,9,,,,
92,-,Alina Baraz,Electric (feat. Khalid),-,54,40,,,,
93,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],56,27,6,,,,
94,-,Benjamin Mørk,Feel Good Inc.,-,30,5,,,,
95,-,Polo & Pan,Nanã,-,91,3,,,,
96,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,39,,,,
97,-,Disclosure,White Noise (feat. AlunaGeorge),-,97,1,,,,
98,-,Horizon Blue & Boyboyboy,Before Sunrise,-,55,2,,,,
99,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,57,1,,,,
100,-,Die Antwoord,Banana Brain,-,100,1,,,,
