Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fumaratto,Me Provocas,1,1,26,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,59,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,59,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),17,1,59,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,59,,,,
6,up,Petit Biscuit,Sunset Lover,35,4,59,,,,
7,up,JhonnierAndrey,Time Lapse,16,7,3,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,1,59,,,,
9,up,JhonnierAndrey,Love Behind,15,9,3,,,,
10,up,JhonnierAndrey,Welcome,38,7,3,,,,
11,up,Duke Dumont,Ocean Drive,22,4,59,,,,
12,down,JhonnierAndrey,Electronic Aura,8,8,3,,,,
13,down,JhonnierAndrey,Pattern,10,9,3,,,,
14,up,JhonnierAndrey,SomeTime,28,14,3,,,,
15,down,JhonnierAndrey,Dodecahedron,14,8,3,,,,
16,up,JhonnierAndrey,Century,36,16,3,,,,
17,up,JhonnierAndrey,Memories,37,8,3,,,,
18,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),30,18,3,,,,
19,up,JhonnierAndrey,Rave,27,15,3,,,,
20,up,JhonnierAndrey,Home,25,20,3,,,,
21,down,JhonnierAndrey,Twelve7,7,7,3,,,,
22,down,JhonnierAndrey,Blind,11,11,3,,,,
23,down,Disclosure,Omen (feat. Sam Smith),21,4,59,,,,
24,up,JhonnierAndrey,La Masquerade,31,15,3,,,,
25,up,JhonnierAndrey,Protocol Stack,29,12,3,,,,
26,down,JhonnierAndrey,B4ss Hit,20,10,3,,,,
27,down,JhonnierAndrey,Mirage,9,9,3,,,,
28,down,JhonnierAndrey,All We'll Never Know,23,11,3,,,,
29,up,JhonnierAndrey,Dear Since Ever,39,29,3,,,,
30,down,JhonnierAndrey,Aware,26,9,3,,,,
31,up,JhonnierAndrey,Oddity,34,25,3,,,,
32,down,JhonnierAndrey,Intrance,13,6,3,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,6,59,,,,
34,down,JhonnierAndrey,Beginning,33,21,3,,,,
35,down,JhonnierAndrey,Atlas,32,16,3,,,,
36,down,JhonnierAndrey,Ult Clip,18,16,3,,,,
37,down,JhonnierAndrey,0312,12,6,3,,,,
38,down,JhonnierAndrey,3am Moon,24,12,3,,,,
39,down,JhonnierAndrey,Romance Triangle,19,14,3,,,,
40,up,M83,Midnight City,40,5,59,,,,
41,up,Hippie Sabotage,Devil Eyes,43,1,59,,,,
42,up,0th3r Zide,Zigma,44,42,3,,,,
43,up,0th3r Zide,Kappa,48,33,2,,,,
44,up,0th3r Zide,Automated Factory,46,41,3,,,,
45,up,0th3r Zide,Biomorphic,49,45,3,,,,
46,up,0th3r Zide,Schizophrenia (You Can Get It),47,40,3,,,,
47,up,0th3r Zide,Omega,54,46,3,,,,
48,down,Empire of the Sun,Walking On a Dream,42,2,59,,,,
49,down,RÜFÜS DU SOL,You Were Right,41,9,56,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,7,59,,,,
51,down,Years & Years,Desire (Gryffin Remix),45,10,59,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,3,59,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,16,59,,,,
54,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,14,16,99,2020-10-11,61,2020-11-01
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,13,55,,,,
56,up,Jungle,Casio,67,13,59,,,,
57,down,Elderbrook,Numb (Chill Mix),50,8,37,,,,
58,up,Dj Dasten & Felicia,Fiesta en la Arena,61,20,31,,,,
59,down,Fumaratto & Happy Face,Delicious,55,28,10,,,,
60,up,Stardust,Music Sounds Better with You,60,17,21,,,,
61,up,M.I.A.,Paper Planes,64,23,57,,,,
62,down,"Exotic Dj, VALKA & Nathan",Me Elevas,57,18,42,,,,
63,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),62,22,59,,,,
64,up,Empire of the Sun,We Are the People,72,5,59,,,,
65,up,Breakbot,Baby I'm Yours (feat. Irfane),83,30,59,,,,
66,up,Guaracha,Vamo a Jugar Al Goloso,75,29,45,,,,
67,down,Years & Years,King,58,9,58,,,,
68,-,J Körber,Santiago,-,14,6,,,,
69,-,Tycho,Weather,-,18,1,,,,
70,up,J Körber,Hubschrauber,73,8,7,,,,
71,up,J Körber,"Wasserstoff, Pt. 1",94,12,7,,,,
72,down,Forester,Undercover,68,15,10,,,,
73,down,SG Lewis,Time,66,54,2,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,30,20,,,,
75,-,J Körber,Moonlight,-,10,6,,,,
76,down,Alex Baker,Inflorescent,71,71,2,,,,
77,up,J Körber,Soft Landing,90,14,7,,,,
78,-,Years & Years,Desire,-,21,38,,,,
79,-,Flume & Chet Faker,Drop the Game,-,43,41,,,,
80,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),81,48,15,,,,
81,down,Oliver Chang & Evan James,Cruise,63,24,12,,,,
82,-,Chet Faker,Gold,-,53,42,,,,
83,down,J Körber,Decorator,77,15,8,,,,
84,-,J Körber,Inherited,-,18,6,,,,
85,-,J Körber,Antik,-,9,6,,,,
86,up,J Körber,Invasive,100,14,8,,,,
87,up,Stardust,Music Sounds Better with You (Radio Edit),87,21,54,,,,
88,up,J Körber,Buenos Aires (Remix),97,16,7,,,,
89,up,J Körber,Spiegelung,99,20,7,,,,
90,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),86,38,58,,,,
91,-,Joey Pecoraro,Movie Night,-,26,1,,,,
92,-,J Körber,Railway,-,17,6,,,,
93,-,J Körber,Buenos Aires,-,13,6,,,,
94,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,52,20,,,,
95,down,DJ Travesura,Zapateo Salvaje (feat. Dj Pepo),78,49,17,,,,
96,-,J Körber,Aurora,-,27,6,,,,
97,down,Disclosure,Magnets (feat. Lorde),93,29,56,,,,
98,down,J Körber,Lost Frequency,82,10,7,,,,
99,-,J Körber,Soap Operas,-,13,6,,,,
100,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,54,24,,,,
