Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,33,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,104,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,104,,,,
4,up,Empire of the Sun,Walking On a Dream,6,2,104,,,,
5,down,INNDRIVE,Shake It,4,2,23,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,1,104,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,104,,,,
8,up,Duke Dumont,Ocean Drive,14,4,104,,,,
9,up,Fumaratto,Me Provocas,13,3,42,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,22,,,,
11,down,M83,Midnight City,8,5,104,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,7,104,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,104,,,,
14,down,Shouse,Love Tonight,9,4,28,,,,
15,up,Disclosure,Omen (feat. Sam Smith),20,4,104,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,104,,,,
17,up,Elderbrook,Numb (Chill Mix),25,8,82,,,,
18,down,Years & Years,Desire (Gryffin Remix),15,10,104,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,7,8,,,,
20,up,Kina,Get You the Moon (feat. Snøw),23,1,104,,,,
21,up,RÜFÜS DU SOL,On My Knees,35,3,6,,,,
22,-,Destripando la Historia,Afrodita,-,22,1,,,,
23,up,TOR,Lens,82,23,16,,,,
24,up,Shallou,Heartaches,24,13,8,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,16,104,,,,
26,up,Petit Biscuit,Sunset Lover,30,4,104,,,,
27,down,PLÜM,Floating,22,20,6,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,3,104,,,,
29,up,Stardust,Music Sounds Better with You,38,17,57,,,,
30,-,brillion.,Forest and the Moon,-,30,1,,,,
31,down,Years & Years,King,28,9,103,,,,
32,up,Ornette,Crazy (Nôze Remix),34,23,65,,,,
33,down,Alex Baker,Water Colors,31,14,23,,,,
34,down,TWO LANES,Reflections,19,19,25,,,,
35,down,Kaskade,Where Did You Go,26,19,19,,,,
36,up,Years & Years,Desire,79,21,83,,,,
37,up,The Cinematic Orchestra,To Build a Home,41,15,55,,,,
38,down,Trinix,Sweet Dreams,37,17,20,,,,
39,-,Kusko & Future Friends,My Way,-,19,13,,,,
40,up,RÜFÜS DU SOL,Make It Happen,98,22,2,,,,
41,down,M.I.A.,Paper Planes,27,23,102,,,,
42,down,Kidd Keo,Ma Vie (feat. Yay),17,16,30,,,,
43,down,Empire of the Sun,We Are the People,29,5,104,,,,
44,-,Bcalm,Beyond,-,44,1,,,,
45,-,Platonic Penguins,Close to You,-,31,5,,,,
46,-,Forester,Symphony,-,20,12,,,,
47,-,INNDRIVE,Machine,-,33,3,,,,
48,-,Benny Benassi Presents The Biz,Satisfaction,-,29,40,,,,
49,down,Guaracha,Vamo a Jugar Al Goloso,36,29,90,,,,
50,up,Amaranth Cove,When We Were Friends,70,50,2,,,,
51,-,Bonobo,Rosewood,-,18,1,,,,
52,down,Jungle,Casio,43,13,104,,,,
53,up,Duskus,Holding U,61,22,6,,,,
54,-,E.Vax,Pretty Good,-,27,4,,,,
55,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,46,23,16,,,,
56,down,M83,Wait,42,23,87,,,,
57,up,Marconi Union,"Weightless, Pt. 1",76,1,26,,,,
58,down,Duke & Jones,Reflection,50,26,10,,,,
59,-,Mark Slater,Next Winter,-,59,1,,,,
60,-,Ofenbach,Be Mine,-,42,27,,,,
61,up,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),87,61,8,,,,
62,-,24 WAVES,Ray-Ban,-,62,1,,,,
63,down,White Town,Your Woman,49,30,64,,,,
64,up,Rudimental,Feel the Love (feat. John Newman),88,48,25,,,,
65,-,Afro House Dj,Dame Lo Que Necesito,-,65,1,,,,
66,up,Monolink,Return to Oz (ARTBAT Remix),69,24,44,,,,
67,-,Utah,Future Beginning,-,45,4,,,,
68,-,24 WAVES,Halcyon,-,68,2,,,,
69,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,99,,,,
70,down,Fumaratto,Me Provocas,54,1,33,,,,
71,-,Bonobo,Tides (feat. Jamila Woods),-,33,1,,,,
72,-,Ark Patrol,Let Go (feat. Veronika Redd),-,58,3,,,,
73,down,Polo & Pan,Feel Good,33,11,4,,,,
74,-,Nicolas Haelg,I Follow,-,17,2,,,,
75,up,RÜFÜS DU SOL,I Don't Wanna Leave,100,70,2,,,,
76,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,14,,,,
77,-,Jungle,"Heavy, California",-,29,45,,,,
78,-,Noviembre,Metro,-,51,3,,,,
79,-,Jungle,Keep Moving,-,10,29,,,,
80,-,The Blaze,Territory,-,21,18,,,,
81,-,LuaLua,Shiver,-,27,9,,,,
82,-,INNDRIVE,Shake It (Extended),-,23,20,,,,
83,-,santpoort,Déjà Vu,-,63,4,,,,
84,-,Kenzo Vox,Joyce,-,84,2,,,,
85,-,Flume & Chet Faker,Drop the Game,-,43,76,,,,
86,-,Kenzo Vox,Mary,-,73,2,,,,
87,-,Lone,Realise,-,37,4,,,,
88,up,James McAlister,Cycle 3,93,77,2,,,,
89,-,Alex Lustig,Awake,-,15,6,,,,
90,-,Years & Years,Shine,-,22,54,,,,
91,-,CompincheMusic,Di Di Di,-,91,1,,,,
92,down,Jungle,Busy Earnin',62,19,19,,,,
93,-,edapollo,Run (feat. Akacia),-,47,1,,,,
94,-,24 WAVES,Limerence,-,92,2,,,,
95,down,RÜFÜS DU SOL,Next to Me,56,17,8,,,,
96,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,52,48,,,,
97,-,Polo & Pan,Nanã,-,91,4,,,,
98,-,Of The Trees,Windhorse (feat. Sophie Marks),-,65,1,,,,
99,down,EPA COLOMBIA,Los Sótanos del Infierno,48,22,11,,,,
100,down,RÜFÜS DU SOL,Underwater,40,1,44,,,,
