Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thái Học,Con Thuyền Tha Hương (Lofi Version),9,1,2,,,,
2,up,Lệ Quyên,Giấc Mơ Có Thật,2,2,62,,,,
3,up,Le Quyen,Vì Em Còn Thương,3,1,165,,,,
4,down,Dan Byrd,Boulevard,1,1,62,,,,
5,down,Khánh Phương,Chiec Khan Gio Am,4,1,184,,,,
6,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,13,2,30,,,,
7,up,Le Quyen,Phải Chi Em Biết,14,2,156,,,,
8,down,hngthg,Bước Qua Nhau (Lofi Ver.),6,1,75,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,42,3,6,,,,
10,down,Le Quyen,Không Còn Nợ Nhau,7,1,153,,,,
11,down,Anh Khang,Anh Mo,8,1,186,,,,
12,down,Khánh Phương,Em! Co Yeu Anh Khong,10,1,183,,,,
13,up,Gary Moore,Still Got the Blues,15,2,186,,,,
14,up,Trương Thảo Nhi,Vì Ta Chán Nhau,16,1,53,,,,
15,up,Chu Bin,Bán Duyên,17,2,185,,,,
16,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),18,2,185,,,,
17,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],20,2,55,,,,
18,up,Le Quyen,Tình Khôn Nguôi,21,4,149,,,,
19,up,Khánh Phương,Tua Vao Vai Anh,36,2,181,,,,
20,up,Le Quyen,Yêu Anh Hơn Chính Em,23,7,152,,,,
21,up,ela kerra,Melody of the Night,37,1,18,,,,
22,down,Non Hanta,Xoài Là Xoài Chưa Chín (Non Ent),12,12,2,,,,
23,up,Khánh Phương,Danh Thoi Quen Lang,25,3,164,,,,
24,up,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,26,9,142,,,,
25,up,Le Quyen,Yêu Thương Một Đời,27,11,138,,,,
26,up,Anh Khang,Di Hoc,28,3,175,,,,
27,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),29,5,42,,,,
28,up,Khánh Phương,Chuc Em Ben Nguoi,30,2,92,,,,
29,up,Anh Khang,Anh Mo,31,1,183,,,,
30,up,Bằng Kiều,Dinh Menh (feat. Lam Anh),32,2,183,,,,
31,up,James Stephen,Until You,33,8,130,,,,
32,up,Le Quyen,Ai Nhớ Chăng Ai,34,4,90,,,,
33,up,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),35,1,130,,,,
34,up,Hoang Oanh,De Tra Loi Mot Cau Hoi,38,4,124,,,,
35,up,Lệ Quyên,Hãy Trả Lời Em,41,4,83,,,,
36,down,Le Quyen,Duyên Phận,5,1,161,,,,
37,down,Le Quyen,Đoạn Tuyệt,11,1,173,,,,
