Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,10,,,,
2,up,hngthg,Bước Qua Nhau (Lofi Ver.),2,1,3,,,,
3,up,Lệ Quyên,Tình Lỡ,3,1,30,,,,
4,up,Lệ Quyên,Mưa Nửa Đêm,13,1,30,,,,
5,down,Lệ Quyên,Biết Đến Bao Giờ,4,2,19,,,,
6,up,Le Quyen,Đoạn Tuyệt,31,1,100,,,,
7,up,Lệ Quyên,Em Về Kẻo Trời Mưa,49,7,30,,,,
8,up,Le Quyen,Vì Em Còn Thương,17,1,97,,,,
9,down,Lệ Quyên,Nỗi Đau Ngự Trị,7,2,10,,,,
10,down,Lệ Quyên,Con Tim Dại Khờ,6,6,19,,,,
11,-,Lệ Quyên,Ai Khổ Vì Ai,-,11,1,,,,
12,down,Lệ Quyên,Dạ Khúc,8,1,25,,,,
13,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),46,7,3,,,,
14,down,Chu Bin,Giả Vờ Thương Anh Được Không,9,1,111,,,,
15,down,Khánh Phương,Chiec Khan Gio Am,10,1,111,,,,
16,down,Lệ Quyên,Tìm Lại Lần Nữa,11,6,19,,,,
17,down,Anh Khang,Anh Mo,14,1,111,,,,
18,up,Le Quyen,Hẹn Hò,22,18,2,,,,
19,down,Lệ Quyên,Sầu Lẻ Bóng,16,2,30,,,,
20,up,Lưu Ánh Loan,Lại Nhớ Người Yêu (feat. Doan Minh),26,20,2,,,,
21,down,Lệ Quyên,Diễm Xưa,19,3,20,,,,
22,down,Lệ Quyên,Nếu Như Ngày Đó,18,2,25,,,,
23,up,Le Quyen,Không Còn Nợ Nhau,50,1,78,,,,
24,down,Lệ Quyên,Nếu Em Được Chọn Lựa,20,1,20,,,,
25,down,Lệ Quyên,Còn Tuổi Nào Cho Em,21,6,20,,,,
26,down,Lệ Quyên,Mùa Đông Của Anh,23,4,30,,,,
27,down,Le Quyen,Duyên Phận,24,1,88,,,,
28,down,Chu Bin,Bán Duyên,25,2,110,,,,
29,down,Lệ Quyên,Chiếc Lá Mùa Đông,15,15,4,,,,
30,down,Khánh Phương,Em! Co Yeu Anh Khong,27,1,108,,,,
31,down,Gary Moore,Still Got the Blues,28,2,111,,,,
32,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,5,5,6,,,,
33,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,29,22,19,,,,
34,down,Lệ Quyên,Hàn Mặc Tử,30,9,30,,,,
35,down,Lệ Quyên,Ta Đã Từng Yêu,32,2,20,,,,
36,down,Lệ Quyên,Chia Tay Tình Đầu,33,10,25,,,,
37,-,Le Quyen,Phải Chi Em Biết,-,2,81,,,,
38,down,Lệ Quyên,Một Mình,34,2,13,,,,
39,up,Lệ Quyên,Mưa Hồng,42,7,19,,,,
40,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),36,2,108,,,,
41,down,Lệ Quyên,Hãy Trả Lời Em,38,4,10,,,,
42,up,Etta James,At Last,45,1,111,,,,
43,down,Lệ Quyên,Nửa Đêm Ngoài Phố,37,6,12,,,,
44,down,Lệ Quyên,Đồi Thông Hai Mộ,35,13,30,,,,
45,down,Lệ Quyên,Trả Lại Thời Gian,39,6,16,,,,
46,down,Lệ Quyên,Yêu Thương Mong Manh,40,6,25,,,,
47,-,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),-,2,110,,,,
48,down,Lệ Quyên,Biển Cạn,41,4,25,,,,
49,down,Khánh Phương,Danh Thoi Quen Lang,43,3,106,,,,
50,down,Lệ Quyên,Bên Em Là Biển Rộng,47,7,25,,,,
51,down,Lệ Quyên,Tình Đời,48,3,25,,,,
52,down,James Stephen,Until You,51,8,68,,,,
53,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,52,9,77,,,,
54,down,Le Quyen,Yêu Thương Một Đời,53,11,77,,,,
55,down,Le Quyen,Yêu Anh Hơn Chính Em,54,7,77,,,,
56,down,Le Quyen,Tình Khôn Nguôi,55,4,76,,,,
57,down,Khánh Phương,Tua Vao Vai Anh,56,2,110,,,,
58,down,Anh Khang,Di Hoc,57,3,110,,,,
59,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),61,7,19,,,,
60,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),44,14,16,,,,
61,down,Lệ Quyên,Thôi Đừng Chiêm Bao,12,10,3,,,,
62,-,The Men,Anh Muon,-,2,1,,,,
63,down,Anh Khang,Anh Mo,58,1,110,,,,
64,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,62,41,19,,,,
