Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,25,1,32,,,,
2,down,NHT ME,Hẹn kiếp sau (Ngân Ngân),1,1,10,,,,
3,up,Lệ Quyên,Tình Lỡ,3,1,52,,,,
4,up,hngthg,Bước Qua Nhau (Lofi Ver.),4,1,24,,,,
5,up,Le Quyen,Vì Em Còn Thương,12,1,117,,,,
6,up,Lệ Quyên,Hãy Để Em Ra Đi,72,2,27,,,,
7,up,Lệ Quyên,Nếu Như Ngày Đó,67,2,46,,,,
8,up,Dan Byrd,Boulevard,18,1,9,,,,
9,up,Lệ Quyên,Biết Đến Bao Giờ,74,2,40,,,,
10,up,Lệ Quyên,Hãy Yêu Thật Lòng,73,6,27,,,,
11,up,Lệ Quyên,Ngôi Sao Nhỏ,75,8,27,,,,
12,up,Lệ Quyên,Hãy Trả Lời Em,38,4,31,,,,
13,down,Anh Khang,Anh Mo,11,1,133,,,,
14,up,Khánh Phương,Chiec Khan Gio Am,15,1,133,,,,
15,down,Lệ Quyên,Nếu Em Được Chọn Lựa,9,1,42,,,,
16,up,Lệ Quyên,Quên Một Cuộc Tình,71,16,2,,,,
17,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],2,2,2,,,,
18,up,Ben Harper & Charlie Musselwhite,When I Go,50,18,2,,,,
19,up,Le Quyen,Không Còn Nợ Nhau,20,1,100,,,,
20,up,Lệ Quyên,Nỗi Đau Ngự Trị,76,2,31,,,,
21,up,Lệ Quyên,Dạ Khúc,36,1,46,,,,
22,up,Lệ Quyên,Thành Phố Buồn,53,6,6,,,,
23,up,Lệ Quyên,Mưa Nửa Đêm,24,1,52,,,,
24,down,Lệ Quyên,Yêu Thương Mong Manh,6,6,46,,,,
25,up,Lệ Quyên,Tìm Lại Lần Nữa,77,6,40,,,,
26,up,Lệ Quyên,Diễm Xưa,42,3,41,,,,
27,up,NHT ME,Tình thương phu thê (Cảm ơn em đã thương anh),49,7,5,,,,
28,down,Lệ Quyên,Bên Em Là Biển Rộng,16,7,46,,,,
29,down,Lệ Quyên,Biển Nhớ,19,8,9,,,,
30,down,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),26,2,132,,,,
31,up,Lệ Quyên,Mùa Đông Của Anh,35,4,51,,,,
32,down,Chu Bin,Bán Duyên,29,2,132,,,,
33,down,Lệ Quyên,Sầu Lẻ Bóng,21,2,52,,,,
34,down,Khánh Phương,Em! Co Yeu Anh Khong,30,1,130,,,,
35,down,Le Quyen,Phải Chi Em Biết,31,2,103,,,,
36,down,Gary Moore,Still Got the Blues,32,2,133,,,,
37,up,Lệ Quyên,Biển Tình,40,3,14,,,,
38,up,Lệ Quyên,Hàn Mặc Tử,41,9,51,,,,
39,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,81,22,40,,,,
40,down,Lệ Quyên,Còn Tuổi Nào Cho Em,33,6,42,,,,
41,up,Lệ Quyên,Xin Hãy Cho Quên,80,34,27,,,,
42,up,Chu Bin,Giả Vờ Thương Anh Được Không,66,1,132,,,,
43,up,Lệ Quyên,Ta Đã Từng Yêu,64,2,41,,,,
44,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),7,5,23,,,,
45,up,Lệ Quyên,Con Tim Dại Khờ,65,6,40,,,,
46,down,Lệ Quyên,Cỏ Úa,5,5,2,,,,
47,down,Lệ Quyên,Đồi Thông Hai Mộ,44,13,51,,,,
48,down,Le Quyen,Yêu Anh Hơn Chính Em,37,7,99,,,,
49,down,Le Quyen,Tình Khôn Nguôi,39,4,96,,,,
50,down,Lệ Quyên,Giấc Mơ Có Thật,23,2,10,,,,
51,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),13,2,8,,,,
52,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),70,7,40,,,,
53,down,Hoang Thuc Linh,Tau Dem Nam Cu,27,27,18,,,,
54,up,Lệ Quyên,Chia Tay Tình Đầu,54,10,46,,,,
55,down,Khánh Phương,Tua Vao Vai Anh,43,2,129,,,,
56,up,James Stephen,Until You,78,8,88,,,,
57,down,Anh Khang,Di Hoc,46,3,122,,,,
58,down,Lệ Quyên,Mưa Hồng,51,7,41,,,,
59,down,Anh Khang,Anh Mo,47,1,130,,,,
60,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),48,2,130,,,,
61,up,Etta James,At Last,68,1,132,,,,
62,up,Lệ Quyên,Thôi Đừng Chiêm Bao,62,10,8,,,,
63,down,FIJY,Chill (Acoustic),8,1,14,,,,
64,down,Le Quyen,Đoạn Tuyệt,17,1,121,,,,
65,-,Lệ Quyên,Một Mình,-,2,33,,,,
66,down,Lệ Quyên,Nửa Đêm Ngoài Phố,58,6,33,,,,
67,down,Lệ Quyên,Trả Lại Thời Gian,59,6,37,,,,
68,down,Lệ Quyên,Biển Cạn,63,4,46,,,,
69,down,Lệ Quyên,Tình Đời,60,3,46,,,,
70,down,Lệ Quyên,Em Về Kẻo Trời Mưa,61,7,51,,,,
71,down,Juzzie Smith,Kingston,10,1,3,,,,
72,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,52,9,94,,,,
73,down,James Wright,Kung Hindi Ikaw,14,14,2,,,,
74,-,瑜伽士楊靜 & 喬安娜,紅塵,-,4,10,,,,
75,down,Le Quyen,Yêu Thương Một Đời,56,11,91,,,,
76,down,Khánh Phương,Danh Thoi Quen Lang,69,3,128,,,,
77,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),22,6,3,,,,
