Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Byrd,Boulevard,-,1,4,,,,
2,up,Lệ Quyên,Biết Đến Bao Giờ,5,2,4,,,,
3,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,3,1,,,,
4,up,Lệ Quyên,Tình Lỡ,7,1,15,,,,
5,down,Lệ Quyên,Nếu Em Được Chọn Lựa,2,1,5,,,,
6,up,Le Quyen,Vì Em Còn Thương,11,1,82,,,,
7,up,Khánh Phương,Chiec Khan Gio Am,14,1,96,,,,
8,up,Lệ Quyên,Dạ Khúc,10,1,10,,,,
9,up,Lệ Quyên,Tìm Lại Lần Nữa,19,6,4,,,,
10,up,Le Quyen,Không Còn Nợ Nhau,20,1,63,,,,
11,down,Anh Khang,Di Hoc,1,1,5,,,,
12,down,Lệ Quyên,Sầu Lẻ Bóng,3,2,15,,,,
13,up,Anh Khang,Anh Mo,21,1,96,,,,
14,down,Lệ Quyên,Mưa Nửa Đêm,13,1,15,,,,
15,up,Lệ Quyên,Nếu Như Ngày Đó,23,2,10,,,,
16,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,2,4,,,,
17,down,Lệ Quyên,Ta Đã Từng Yêu,4,2,5,,,,
18,up,Lệ Quyên,Diễm Xưa,24,3,5,,,,
19,up,Le Quyen,Phải Chi Em Biết,36,2,67,,,,
20,-,Richard Koechli,Sensitive Kind,-,2,1,,,,
21,up,Le Quyen,Duyên Phận,25,1,73,,,,
22,down,Lệ Quyên,Ảo Ảnh,12,12,14,,,,
23,down,Chu Bin,Giả Vờ Thương Anh Được Không,6,1,96,,,,
24,up,Chu Bin,Bán Duyên,32,2,95,,,,
25,up,Gary Moore,Still Got the Blues,26,2,96,,,,
26,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,27,22,4,,,,
27,up,Lệ Quyên,Hàn Mặc Tử,28,9,15,,,,
28,up,Lệ Quyên,Còn Tuổi Nào Cho Em,29,6,5,,,,
29,down,Lệ Quyên,Mùa Đông Của Anh,15,4,15,,,,
30,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),30,2,96,,,,
31,down,Joe Hisaishi,Heartbeat,16,16,2,,,,
32,up,Khánh Phương,Em! Co Yeu Anh Khong,37,1,93,,,,
33,down,Lệ Quyên,Chia Tay Tình Đầu,31,10,10,,,,
34,up,Lệ Quyên,Đồi Thông Hai Mộ,39,13,15,,,,
35,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),34,2,93,,,,
36,down,Lệ Quyên,Yêu Thương Mong Manh,35,6,10,,,,
37,down,Lệ Quyên,Bên Em Là Biển Rộng,17,7,10,,,,
38,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),43,7,5,,,,
39,up,Lệ Quyên,Con Tim Dại Khờ,45,6,5,,,,
40,up,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),76,14,2,,,,
41,up,Lệ Quyên,Trả Lại Thời Gian,77,6,2,,,,
42,down,Lệ Quyên,Biển Cạn,38,4,10,,,,
43,down,Lệ Quyên,Cho Vừa Lòng Em,8,8,3,,,,
44,down,Lệ Quyên,Em Về Kẻo Trời Mưa,40,7,15,,,,
45,down,Le Quyen,Đoạn Tuyệt,9,1,85,,,,
46,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,41,9,62,,,,
47,down,Le Quyen,Yêu Thương Một Đời,42,11,62,,,,
48,down,Le Quyen,Yêu Anh Hơn Chính Em,44,7,62,,,,
49,down,Le Quyen,Tình Khôn Nguôi,46,4,62,,,,
50,down,Khánh Phương,Tua Vao Vai Anh,47,2,96,,,,
51,down,Anh Khang,Di Hoc,48,3,96,,,,
52,down,Anh Khang,Anh Mo,49,1,96,,,,
53,up,Lệ Quyên,Nửa Đêm Ngoài Phố,78,6,2,,,,
54,down,Etta James,At Last,33,1,96,,,,
55,down,Lệ Quyên,Ánh Sáng Đời Tôi,50,31,10,,,,
56,down,Lệ Quyên,Tình Đời,51,3,15,,,,
57,down,James Stephen,Until You,52,8,61,,,,
58,down,Lệ Quyên,Sương Lạnh Chiều Đông,18,11,3,,,,
59,down,Chu Bin,Hết Duyên Là Ý Trời,53,2,89,,,,
60,down,Lệ Quyên,Không Còn Nợ Nhau,22,2,6,,,,
61,down,Khánh Phương,Danh Thoi Quen Lang,54,3,96,,,,
62,down,Khánh Phương,Mua Thuy Tinh,55,4,96,,,,
63,down,Hoang Oanh,De Tra Loi Mot Cau Hoi,56,4,96,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,2,94,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,58,13,96,,,,
66,up,Lệ Quyên,Chôn Dấu Một Tình Yêu (feat. Hồ Ngọc Hà),66,8,5,,,,
67,up,Lệ Quyên,Giây Phút Cuối,67,64,5,,,,
68,up,Lệ Quyên,Yêu Thương Giờ Là Quá Khứ,68,13,5,,,,
69,up,Lệ Quyên,Người Tình,69,66,5,,,,
70,up,Lệ Quyên,Mưa Rừng,79,70,2,,,,
71,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),59,1,94,,,,
72,down,HALE-HAILAM,Sad Cheng Shi,60,3,91,,,,
73,down,Đan Nguyên,Con Duong Mang Ten Em (feat. Y Phung),61,4,96,,,,
74,down,Thanh Thúy,Chuyen Chung Minh (feat. Truc Mi),62,2,96,,,,
75,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,3,96,,,,
76,up,Lệ Quyên,Vết Thương Cuối Cùng,80,76,2,,,,
77,down,Lệ Quyên,Hoa Sữa,64,50,10,,,,
78,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,70,5,3,,,,
79,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,65,1,26,,,,
80,down,Le Quyen,Con Tim Anh Đã Đổi Thay,71,4,43,,,,
81,down,Etta James,All I Could Do Was Cry,72,3,96,,,,
82,down,Khánh Phương,Co Hang Xom (Remix),73,5,95,,,,
83,down,Anh Khang,Anh Yeu Em,74,1,94,,,,
84,down,Trung Chinh,Bong Nho Duong Chieu (feat. Ngoc Dan Thanh),75,20,96,,,,
85,up,Blues Company,My Little Angel,90,22,96,,,,
86,up,Keb' Mo',Slow Down,91,3,96,,,,
87,-,Lệ Quyên,Không Giờ Rồi,-,87,1,,,,
88,-,Lệ Quyên,Nếu Anh Đừng Hẹn,-,2,1,,,,
89,-,Lệ Quyên,Chờ Người,-,89,1,,,,
90,up,Lệ Quyên,Hiu Hắt Đời Nhau,93,14,10,,,,
91,up,Lệ Quyên,Con Tim Tan Vỡ,94,62,10,,,,
92,up,Lệ Quyên,Em Sẽ Nhớ Mãi,95,63,10,,,,
93,up,Lệ Quyên,Xa Rồi Mùa Đông,96,64,10,,,,
94,up,FIJY,Chill (Acoustic),97,1,12,,,,
95,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,10,2,,,,
96,-,Lệ Quyên,Kiếp Cầm Ca,-,20,1,,,,
97,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,15,1,,,,
98,-,Lệ Quyên,Buồn,-,13,13,,,,
99,down,Le Quyen,Xót Xa,98,4,15,,,,
100,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,27,77,,,,
