Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Musselwhite,Big River,-,1,1,,,,
2,up,The Black Keys,Crawling Kingsnake,10,2,5,,,,
3,up,Dorothy Moore,Misty Blue,19,1,80,,,,
4,up,Ben Harper,Diamonds On the Inside,5,2,80,,,,
5,up,House of Sun,The House of the Rising Sun,11,1,78,,,,
6,down,The Black Keys,Going Down South,2,2,2,,,,
7,-,Johnny Young,Crawling Kingsnake,-,7,1,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),12,8,5,,,,
9,-,Mungo Jerry,In the Summertime,-,1,46,,,,
10,up,Van Morrison,Latest Record Project,21,10,3,,,,
11,-,The Doors,Crawling King Snake,-,11,1,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,80,,,,
13,down,Midge Marsden,Burning Rain (Version 1),3,3,45,,,,
14,down,Etta James,At Last,7,1,80,,,,
15,up,Van Morrison,Where Have All the Rebels Gone?,20,15,2,,,,
16,up,Van Morrison,No Good Deed Goes Unpunished,23,16,2,,,,
17,up,Van Morrison,Psychoanalysts' Ball,22,17,2,,,,
18,up,Van Morrison,Tried to Do the Right Thing,33,18,2,,,,
19,down,Etta James,I'd Rather Go Blind,18,2,80,,,,
20,down,Etta James,A Sunday Kind of Love,16,4,71,,,,
21,up,Van Morrison,Thank God for the Blues,67,21,2,,,,
22,up,Gary Moore,Still Got the Blues,72,1,80,,,,
23,down,Robert Cray,Right Next Door (Because of Me),14,1,80,,,,
24,up,Van Morrison,It Hurts Me Too,65,24,2,,,,
25,up,Van Morrison,A Few Bars Early,47,25,2,,,,
26,-,Van Morrison,Big Lie,-,26,1,,,,
27,-,The Black Keys,Louise,-,27,1,,,,
28,down,Van Morrison,The Long Con,27,27,2,,,,
29,up,Van Morrison,Only a Song,49,29,2,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,30,1,,,,
31,-,The Black Keys,Stay All Night,-,31,1,,,,
32,-,Blues Saraceno,The River,-,15,37,,,,
33,-,The Black Keys,Coal Black Mattie,-,33,1,,,,
34,down,Troy Kingi,This Is Home,30,9,74,,,,
35,-,The Black Keys,Do the Romp,-,35,1,,,,
36,-,Van Morrison,Diabolic Pressure,-,36,1,,,,
37,down,Hopetoun Brown,Long Time Ago,24,8,79,,,,
38,-,The Black Keys,"Sad Days, Lonely Nights",-,38,1,,,,
39,-,Van Morrison,Deadbeat Saturday Night,-,39,1,,,,
40,up,Van Morrison,Love Should Come with a Warning,45,40,2,,,,
41,up,Van Morrison,Jealousy,99,41,2,,,,
42,-,The Black Keys,Walk with Me,-,42,1,,,,
43,-,The Black Keys,Come on and Go with Me,-,43,1,,,,
44,-,The Black Keys,Mellow Peaches,-,44,1,,,,
45,up,Canned Heat,Goin' Up the Country,59,10,74,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',71,13,72,,,,
47,down,Van Morrison,Blue Funk,28,28,2,,,,
48,down,Van Morrison,Double Agent,42,42,2,,,,
49,up,Van Morrison,Double Bind,94,49,2,,,,
50,-,Ben Harper,Amen Omen,-,39,9,,,,
51,-,Cut One,Evil Got a Hold,-,33,7,,,,
52,up,Van Morrison,"Stop Bitching, Do Something",57,52,2,,,,
53,up,Van Morrison,He's Not the Kingpin,60,53,2,,,,
54,down,B.B. King,The Thrill Is Gone,39,4,80,,,,
55,up,Vibie,VIBIE's Bollywood Lofi Mix,78,55,2,,,,
56,-,Etta James,All I Could Do Was Cry,-,11,70,,,,
57,down,Robert Cray,Foul Play,34,14,73,,,,
58,down,Robert Cray,Smoking Gun,29,8,78,,,,
59,-,The Black Keys,Hurt Like Mine,-,41,6,,,,
60,-,Keb' Mo',Am I Wrong,-,26,19,,,,
61,down,John Lee Hooker,Boom Boom,37,13,48,,,,
62,-,The Black Keys,Midnight in Her Eyes,-,30,14,,,,
63,down,Brittany Howard,Stay High,48,13,72,,,,
64,-,Beth Hart & Joe Bonamassa,Saved,-,64,1,,,,
65,-,Eddie 9V,Little Black Flies,-,65,1,,,,
66,-,Van Morrison,They Own the Media,-,66,1,,,,
67,-,Shelby Merry,Lullaby,-,67,4,,,,
68,-,Gary Moore,Stop Messin' Around,-,68,1,,,,
69,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,16,,,,
70,-,John Lee Hooker,Boogie Chillen,-,11,40,,,,
71,down,Van Morrison,My Time After a While,46,46,2,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,69,,,,
73,down,Van Morrison,Up County Down,43,43,2,,,,
74,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,28,25,,,,
75,-,North Downs,Settle Down,-,30,5,,,,
76,-,John Lee Hooker,I Can't Quit You Baby,-,76,2,,,,
77,-,Charles Ellis,Tennessee Whiskey,-,71,6,,,,
78,-,D Fine Us,Howling at the Moon (feat. Vigz),-,14,27,,,,
79,-,The Moody Blues,Go Now,-,1,36,,,,
80,down,Van Morrison,Why Are You on Facebook?,25,25,2,,,,
81,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,12,,,,
82,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,34,9,,,,
83,-,Otis Taylor,Nasty Letter,-,24,35,,,,
84,-,John Lee Hooker,Mustang Sally and GTO,-,72,3,,,,
85,-,Nineoneone,Furies,-,79,3,,,,
86,down,Ben Harper,Temporary Remedy,54,54,4,,,,
87,down,Dynamic Hepnotics,Soul Kind of Feeling,53,3,64,,,,
88,down,Blues Saraceno,Run on for a Long Time,52,26,7,,,,
89,-,John Lee Hooker,No Shoes,-,85,2,,,,
90,-,The Animals,The House of the Rising Sun,-,35,11,,,,
91,-,King Floyd,Groove Me,-,19,27,,,,
92,down,Etta James,I Just Want to Make Love to You,36,3,58,,,,
93,-,John Lee Hooker,House Rent Boogie (Alternate Version),-,93,1,,,,
94,-,John Lee Hooker,The Motor City Is Burning,-,94,1,,,,
95,down,Van Morrison,Breaking the Spell,40,40,2,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,56,,,,
97,-,John Lee Hooker,The Waterfront,-,75,2,,,,
98,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,98,1,,,,
99,-,John Lee Hooker,I'm Gonna Kill That Woman,-,99,1,,,,
100,-,Eminem & Sway & King Tech,Get You Mad,-,16,21,,,,
