Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,207,,,,
2,-,Gary Moore,Still Got the Blues,-,1,233,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,229,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,233,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,221,,,,
6,down,Canned Heat,On the Road Again,3,2,235,,,,
7,down,King George,Keep On Rollin,6,1,107,,,,
8,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,238,,,,
9,down,Jack White,Fly Farm Blues,8,4,240,,,,
10,down,Hugh Laurie,You Don't Know My Mind,9,5,239,,,,
11,down,The Blues Brothers,Soul Man,10,6,233,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,232,,,,
13,down,Blues Alliance,You Don't Treat Me No Good No More,12,9,240,,,,
14,down,Seasick Steve,Started Out With Nothin',13,10,241,,,,
15,down,Dynamic Hepnotics,Soul Kind of Feeling,14,11,218,,,,
16,down,Ben Harper,With My Own Two Hands,15,13,237,,,,
17,down,Joe Bonamassa,Drive,16,14,228,,,,
18,down,Hugh Laurie,St James Infirmary,17,15,240,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,16,235,,,,
20,down,Midge Marsden,Travellin' On,19,16,235,,,,
21,up,Albert Cummings,Lonely Bed,21,21,55,,,,
22,-,Nasta Super & Chris Cain,Ain't Nobody's Business,-,22,1,,,,
23,-,Willie Clayton,I've Been Loving You Too Long,-,23,1,,,,
24,-,Keb' Mo',More Than One Way Home,-,24,120,,,,
25,down,Owen Campbell,Sunshine Road,20,18,240,,,,
26,-,Keb' Mo',Dirty Low Down and Bad,-,26,6,,,,
27,-,Keb' Mo',Am I Wrong,-,27,6,,,,
28,-,Canned Heat,Let's Work Together,-,28,171,,,,
29,up,King George,It's Over,32,11,14,,,,
30,-,Keb' Mo',I Was Wrong,-,30,2,,,,
