Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROMAINE,Nice to Meet Ya,-,1,1,,,,
2,up,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),2,2,3,,,,
3,-,Mahalia Jackson,Put a Little Love In Your Heart,-,3,1,,,,
4,-,Enlightenment,I Say a Little Prayer,-,4,3,,,,
5,-,Cali & James Ryan,"July 30, 2006",-,1,4,,,,
6,-,NSV revisited,Ylösnosemusballadi,-,6,2,,,,
7,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,4,1,,,,
8,down,Petrus Ahonen,Armo riittää,1,1,13,,,,
9,-,Hillel Tokazier,"Shalom alechem, Peace Upon You!, Rauha Teille!",-,3,2,,,,
10,-,Riku Rinne,Katso Häneen,-,10,1,,,,
11,-,Vesa Kajava,Aurinkomme ylösnousi,-,11,1,,,,
12,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,1,13,,,,
13,-,"Pasi Kaunisto, Maija Hapuoja & Suomineidot",Mä Silmät Luon Ylös Taivaaseen,-,9,1,,,,
14,-,CeCe Winans,Believe For It,-,14,1,,,,
15,-,Riku Rinne,Muista Mua,-,15,1,,,,
16,-,Viktor Klimenko,Päivä vain,-,3,5,,,,
17,-,"Janne Nietula, Tomi Nietula, Kristiina Nietula, Susanna Nietula, Veli Ainali & Erkki Vähäsarja",Iloitkaam’ Pääsiäisjuhlast',-,17,1,,,,
18,-,Minna Pyysalo,Minun käteni soi,-,13,1,,,,
19,-,Joel Hallikainen,Sinussa kaikki on yhtä,-,19,1,,,,
20,up,Hiljaisuuden Lauluja & Field Musicians,"Han ei ole enaa taalla (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",26,1,4,,,,
21,-,Hannu Ilmolahti,Jumalan rauhaa (feat. Mauno Järvelä & Timo Alakotila),-,3,1,,,,
22,-,Mika Karola,"Pyhä Henki, Jumalan Henki-Ylistän Herraa, halleluja",-,4,3,,,,
23,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,3,6,,,,
24,down,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,3,2,8,,,,
25,-,Joel Hallikainen,Anna kätesi kaipaavalle,-,25,1,,,,
26,-,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,-,4,9,,,,
27,-,Hannu Ilmolahti,Mä Jeesuksesta laulan (feat. Järvelän Näppärit),-,22,1,,,,
28,-,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",-,1,47,,,,
29,-,Pekka Simojoki & Markku Perttilä,Lähde,-,3,5,,,,
30,down,Maksetut Viulut,Se todella tapahtui,12,12,2,,,,
31,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,2,6,,,,
32,-,Pekka Simojoki,Kertokaa kansoille maan,-,3,6,,,,
33,-,Mgth,Sana Jumalan (Ancient Words),-,3,16,,,,
34,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,34,1,,,,
35,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,8,1,,,,
36,-,Maksetut Viulut,Rauhanruhtinas,-,3,4,,,,
