Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crux,Emmánuel,-,1,2,,,,
2,-,Crux,Emmanuel (Live),-,2,1,,,,
3,-,Samuel Ljungblahd,I Need You,-,1,1,,,,
4,-,Maksetut Viulut,Sinun on valta,-,3,1,,,,
5,-,Gospel Covertajat,Soi virteni kiitosta Herran,-,3,7,,,,
6,-,Pro Fide,Ristin Luona,-,2,2,,,,
7,-,Elvis Presley,Amazing Grace,-,4,3,,,,
8,-,Tulus-kuoro,"Oi, kuinka kevät säteilee / virsi 568",-,8,1,,,,
9,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,3,5,,,,
10,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,4,9,,,,
11,-,Pekka Simojoki,Kertokaa kansoille maan,-,3,7,,,,
12,-,Kajaste,Hän Nousi Haudastaan,-,12,1,,,,
13,-,Charity Gayle,Thank You Jesus for the Blood,-,13,1,,,,
14,down,Samuel Ljungblahd,Praise You,1,1,5,,,,
15,-,Gustav Djupsjöbacka & Jorma Hynninen,Kädet,-,2,2,,,,
