Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Feliz,The King Is Alive,-,1,1,,,,
2,up,Unspoken,Love Is Everything We Need,9,1,3,,,,
3,up,Summa,Valheita,4,3,11,,,,
4,-,Matti Turunen & Janne Piipponen,Hiljaiset Virret Virsi 381,-,4,1,,,,
5,up,Carmen Ensemble & Tuohus-kuoro,Tule Henki,84,2,5,,,,
6,up,Pietari Savolainen,sos,6,3,4,,,,
7,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,1,11,,,,
8,up,Amy Grant,Trees We'll Never See,79,2,5,,,,
9,-,Rainer Frisk,Kevät,-,1,1,,,,
10,-,We Are Messengers & Josh Baldwin,God You Are,-,10,3,,,,
11,-,Elijah Oyelade,Yeshua (feat. Gloria Amana),-,11,1,,,,
12,-,Petrus Ahonen,Armo riittää,-,1,69,,,,
13,up,Oulun Kamarikuoro,"Sinuhun turvaan, Jumala",32,11,8,,,,
14,up,Pekka Nyman Ensemble,Minun sydämeni on levollinen,56,6,3,,,,
15,up,TobyMac,Cornerstone (feat. Zach Williams),41,1,9,,,,
16,-,Anne Wilson,Living Water,-,11,7,,,,
17,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: I. Halki maailman,-,1,16,,,,
18,-,Mika Karola,Hyvä on,-,7,2,,,,
19,up,Jorma Hynninen,Isä meidän (feat. Jyväskylän studiokuoro & Matti Vainio),67,7,3,,,,
20,-,Northwind Collective & Atro Hietala,Antaudumme,-,20,2,,,,
21,up,Pro Fide,Sattumaa,75,21,4,,,,
22,up,Natalie Grant & Cory Asbury,You Will Be Found,40,8,10,,,,
23,-,Pro Fide,Yksi ei hylkää,-,23,2,,,,
24,-,Summa,"Jeesus, ainoa tie Isän luo",-,3,4,,,,
25,-,Eero Piirto,Jo mahtaisimme yötä ja päivääkn kiittää,-,25,1,,,,
26,down,Pro Fide,Ristin luona,25,1,17,,,,
27,-,Gustav Djupsjöbacka & Jorma Hynninen,Kädet,-,2,4,,,,
28,-,Katja Lukin,Herra kädelläsi,-,7,8,,,,
29,-,Gospel Covertajat,Lapsuuden Usko,-,6,4,,,,
30,down,Point of Grace,Awesome God,15,15,10,,,,
31,-,The Christianaires,Ain't No Way I Can Lose,-,31,1,,,,
32,-,Pekka Nyman Ensemble,Be Thou My Vision / Amazing Grace,-,2,2,,,,
33,-,Jippii,Ohjaat askeleeni,-,3,15,,,,
34,-,Newsboys,He Reigns,-,9,3,,,,
35,-,Jorma Elorinne,Sun ristis juurehen,-,35,2,,,,
36,-,Pekka Nyman Ensemble & Johanna Iivanainen,Ylösnousemuksen helmi,-,36,1,,,,
37,-,Gospel Power,Hiljainen henkäys,-,37,1,,,,
38,-,Jorma Elorinne,Kristallivirta,-,14,3,,,,
39,-,The Walls Group,Agnus Dei (feat. Stevie Wonder),-,39,1,,,,
40,-,Summa,Sydän oppii tanssimaan,-,3,8,,,,
41,up,Mgth,Sana Jumalan (Ancient Words),54,3,36,,,,
42,-,Gospel Covertajat,Soi virteni kiitosta Herran,-,3,14,,,,
43,-,Tuohus-kuoro,Herraa Kiittäkää,-,8,2,,,,
44,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,2,13,,,,
45,-,Pro Fide,Barabban laulu,-,16,2,,,,
46,-,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,-,2,11,,,,
47,-,Mahalia Jackson,In the Upper Room,-,47,1,,,,
48,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,1,21,,,,
49,-,Suden Aika,Milloin opin lapsen lailla,-,8,3,,,,
50,-,Pekka Simojoki & Markku Perttilä,Lähde,-,3,12,,,,
51,-,Tuohus-kuoro,Kiittäkäämme Herraa,-,51,1,,,,
52,down,Gospel Covertajat,"Jeesus, Jeesus, kuule rukoukseni (Arr. H. Asikainen for Mixed Ensemble)",28,1,7,,,,
53,-,DMD,Pohjola,-,21,2,,,,
54,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,6,15,,,,
55,-,Maksetut Viulut,Veisaamaan,-,1,14,,,,
56,-,Oulun Kamarikuoro,Kellot kaikuu,-,22,2,,,,
57,-,Maksetut Viulut,Rauhanruhtinas,-,3,14,,,,
58,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,14,2,,,,
59,-,Petrus Ahonen,Kiitoslaulu,-,9,5,,,,
60,-,5ade,Sade,-,1,4,,,,
61,-,Worship Front,Henkeäsi,-,8,1,,,,
62,-,Koraalikuoro Psallite,Luojansa sanasta (feat. Tarmo Nuotio & Lasse Erkkilä),-,25,1,,,,
63,-,Riku Rinne,Rukoilemme (feat. Ella Lahtinen),-,7,3,,,,
64,-,Sakari Heikkilä,Hoosianna (Palmusunnuntai),-,3,5,,,,
65,-,Tuohus-kuoro,Me Yössä Kuljemme,-,52,2,,,,
66,-,Missionswerk Friedensstimme,Dunkle Stunden,-,19,3,,,,
67,-,"Markus Backman, Hiljaisuuden Lauluja & Minna Leppanen",Sarkyneille,-,3,3,,,,
68,-,Mika Karola,Etsikää ensin Jumalaa,-,4,4,,,,
69,-,Wellu Suonperä & Marjaana Männistö,Pyhä Herra on,-,14,1,,,,
70,-,Mia Joki,Luovuttaa et saa,-,13,1,,,,
71,-,Carmen Ensemble & Tuohus-kuoro,Sain kaiken tarpeellisen,-,4,8,,,,
72,-,"Katariina Airas, Maija Karhinen-Ilo, Johanna Korhonen, Venla Lankinen & Liisa Matveinen","Sv 50 Armoa, Jeesus, odotan (feat. Liisa Pesonen)",-,72,1,,,,
73,-,Mia Joki,Rakkaus,-,73,1,,,,
74,-,Syvennys,Katsokaa tuskiaan (feat. Pentti Hietanen),-,6,2,,,,
75,-,DMD,Mistä saan,-,52,1,,,,
76,down,Pekka Simojoki,Puhtainta kultaa,13,4,8,,,,
77,-,Suden Aika,On lepopaikka rauhainen,-,17,5,,,,
78,-,Gospel Covertajat,Oi Pyhä henki vahvista,-,2,7,,,,
79,down,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),77,5,8,,,,
80,-,The Walls Group,Crazy,-,80,1,,,,
81,-,Laulu-Miehet,"Tule, Jeesus",-,15,2,,,,
82,-,The Christianaires,Radio Angels,-,58,1,,,,
83,-,Pro Fide,En Usko,-,83,1,,,,
84,-,Jakaranda,Tänä päivänä juhlitaan,-,84,2,,,,
85,-,Summa,Joh.14,-,3,1,,,,
86,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Me saamme kasvaa,-,66,1,,,,
87,-,The Harlem Gospel Travelers,Nothing But His Love,-,3,11,,,,
88,-,Veisuuveljet,"Silmäisi eteen, Jeesus",-,13,1,,,,
89,down,DMD,Herra Sebaot,11,1,5,,,,
90,-,Mgth,Anna leipää,-,18,3,,,,
91,-,Worship Front,Psalmi 23 (feat. Antti ja Eeva),-,91,1,,,,
92,-,Laulu-Miehet,"Syvyydestä Huudan Sinua, Oi Herra",-,26,2,,,,
93,-,Minna Pyysalo,Tahdon kiittää Herraa,-,27,6,,,,
94,-,Gustav Djupsjöbacka & Jorma Hynninen,"Herra, olet luvannut",-,10,6,,,,
95,-,Jukka Helin,Taipumattomin tahdoin,-,61,3,,,,
96,-,Summa,Uuden alun aika,-,42,4,,,,
97,-,Histan veisaajat,"Jeesus, Sana Elämän",-,9,6,,,,
98,-,Maksetut Viulut,Sä annat käden,-,3,4,,,,
99,-,Lux Auribus,Come On Children Let's Sing,-,99,1,,,,
100,-,Oulun Kamarikuoro,On Jeesus nimi ihanin,-,47,2,,,,
