Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Clark,Home,-,1,2,,,,
2,-,Mika Karola,Ihmeinen Risti,-,1,12,,,,
3,-,Viktor Klimenko,Brevet till mamma,-,3,1,,,,
4,-,Park 7,Valo voittaa,-,1,5,,,,
5,-,Exit,Kellonsoittaja,-,2,6,,,,
6,-,Anne Wilson,Sunday Sermons,-,6,1,,,,
7,-,Verkosto Kollektiivi & Debi,Tyytyväinen,-,7,1,,,,
8,-,NH,Jotain suurempaa,-,6,2,,,,
9,-,Brandon Heath,See Me Through It,-,9,1,,,,
10,-,Carmen Ensemble & Tuohus-kuoro,Idästä länteen,-,1,7,,,,
11,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,1,22,,,,
12,down,Maksetut Viulut,Roihuamaan,4,3,5,,,,
13,down,Gospel Covertajat & Tulus,Turvapaikka,3,3,5,,,,
14,-,Jarkko Maukonen,Tulkaa kaikki,-,13,2,,,,
15,-,Maksetut Viulut,Tuo vaatteesi,-,1,4,,,,
16,-,Maksetut Viulut,Taivaaseen,-,2,10,,,,
17,-,MVB,Hän Pitää Kiinni,-,17,3,,,,
18,-,Chariots,Vapaa kahleista,-,10,1,,,,
19,-,Cathy Hernandez-Brown,God Is a Good God,-,1,1,,,,
20,-,Hiljaisuuden Lauluja & Markus Backman,Kuka Ehjana Sailya Voisi?,-,5,5,,,,
21,-,Riku Rinne,Kylväkää,-,21,1,,,,
22,-,The Kings Chamber Orchestra,Before the Throne of God Above (Instrumental),-,2,3,,,,
23,-,Henna Nieminen,Pidä kii,-,23,1,,,,
24,-,Gospel Covertajat,Soi virteni kiitosta Herran,-,3,5,,,,
