Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Lappi,Paratiisi,2,1,8,,,,
2,-,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,-,2,10,,,,
3,up,Exit,Jos Luoja suo,58,3,4,,,,
4,-,Pekka Simojoki,Särkyneiden majatalo,-,1,11,,,,
5,-,Maksetut Viulut,Pyhän aallot,-,2,8,,,,
6,-,Petrus Ahonen,Luotamme Häneen,-,6,1,,,,
7,-,Aretha Franklin,Amazing Grace,-,7,1,,,,
8,-,Petri Laaksonen,Kaamoksen Kansa Vaeltaa,-,8,4,,,,
9,-,Pirkko Törnqvist-Paakkanen,Kylvä Itkien (feat. Risto Lauriala),-,8,1,,,,
10,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,1,12,,,,
11,-,Elvis Presley,You'll Never Walk Alone,-,3,3,,,,
12,-,Annina,Enkelten laulu,-,12,2,,,,
13,-,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,-,1,53,,,,
14,-,Hillel Tokazier,Shabat Medley – Sapattisikermä,-,14,1,,,,
15,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,2,3,,,,
16,-,Various Artists,Yhdessä on hyvä olla,-,16,1,,,,
17,up,Point of Grace,Awesome God,45,15,3,,,,
18,-,Maksetut Viulut,Maailman kaikissa kylissä,-,4,28,,,,
19,up,Hiljaisuuden Lauluja & Field Musicians,"Tule Pyha Henki (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",20,2,9,,,,
20,-,Riku Rinne,Rakkaus Yössä Huutaa,-,10,2,,,,
21,-,CatCat,"Oi, katsohan lintua oksalla puun",-,12,3,,,,
22,-,Pekka Simojoki,Verhon takana,-,5,4,,,,
23,-,Dr Andy Mukendi,Jesus Christ Is My Saviour,-,16,1,,,,
24,-,Hope Soundi,Otit mun häpeän,-,24,1,,,,
25,up,Cochren & Co.,Be There for You,75,25,2,,,,
26,-,The Hoppers,When He Comes Down,-,26,1,,,,
27,-,Joel Hallikainen,Rukous on rakkautta,-,27,1,,,,
28,-,Anne Wilson,Living Water,-,11,1,,,,
29,-,Sakari Heikkilä,Sinä olet rakkaus (Apostoli Johanneksen päivä),-,5,3,,,,
30,-,Summa,"Jeesus, ainoa tie Isän luo",-,3,2,,,,
31,-,Katja Lukin,Kirkossa,-,13,5,,,,
32,down,Jarkko Maukonen,Kutsu,29,2,2,,,,
33,-,Tapani Perttu,Takana taaimman tähden,-,4,18,,,,
34,-,Studio Musicians,"Holy, Holy, Holy / All Hail the Power",-,34,2,,,,
35,-,Kaisa ja Timo Tuikkanen,Enkelien Silta,-,35,1,,,,
36,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Olet valveilla,-,36,1,,,,
37,-,CatCat,Tunnen suurta Jumalaa vain vähän,-,5,4,,,,
38,-,Gospel Covertajat,Sanasi on meille leipää 952,-,9,2,,,,
39,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,1,30,,,,
40,-,Pietari Savolainen,Jeriko,-,7,3,,,,
41,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,3,5,,,,
42,-,Pekka Simojoki & Anna-Mari Kaskinen,Viivythän vierellä,-,3,16,,,,
43,up,Pekka Simojoki,Käsien teologiaa,54,2,8,,,,
44,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: I. Halki maailman,-,1,14,,,,
45,-,Leeland,Way Maker (Single Version),-,29,1,,,,
46,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,46,1,,,,
47,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Isä Jumala,-,47,1,,,,
48,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Saviruukku,-,48,1,,,,
49,-,Maisa & Original Sound,Löysin kerran tosiystävän,-,49,1,,,,
50,-,Gospel Covertajat,Lapsuuden Usko,-,6,3,,,,
51,-,Seija Pitkänen,Älä Eiliseen Jää,-,17,1,,,,
52,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Aamulaulu,-,32,2,,,,
53,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Liekkejä on monta,-,33,2,,,,
54,-,Hiljaisuuden Lauluja & Petri Laaksonen,Tule rauhan henki (arr. P. Laaksonen and S. Loytty),-,4,5,,,,
55,down,J. Jyrä,Niin on kaunis maa,24,14,3,,,,
56,-,Carmen Ensemble & Tuohus-kuoro,On hyvä näin (feat. Matti Holi),-,2,21,,,,
57,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,5,4,,,,
58,-,Chris Tomlin,God of Calvary,-,12,2,,,,
59,-,Henna Nieminen,Rakkauttas Ihmettelen,-,1,1,,,,
60,-,Laulu-Miehet,Suomalaisen Rukous,-,21,2,,,,
61,-,Laulu-Miehet,Syvyydestä Minä Huudan,-,2,2,,,,
62,-,Michael W. Smith,Lord Have Mercy,-,62,1,,,,
63,-,Eve & Ossi,"Kosketa minua, Henki",-,2,6,,,,
64,-,Minna Pyysalo,Suurta elämää,-,39,2,,,,
65,down,Gospel Covertajat,Yhteinen pöytä,5,5,2,,,,
66,-,7eventh Time Down,God Is On the Move,-,43,1,,,,
67,-,CatCat,Saviruukku,-,4,4,,,,
68,-,Paul Wilbur,Abertura Levanta-te Jerusalém,-,20,1,,,,
69,-,Oulun Kamarikuoro,Mun kanteleeni kauniimmin,-,24,2,,,,
70,-,Pekka Simojoki & Markku Perttilä,Lähde,-,3,9,,,,
71,-,Carmen Ensemble & Tuohus-kuoro,Sain kaiken tarpeellisen,-,4,6,,,,
72,-,Exit,Kellonsoittaja,-,2,10,,,,
73,down,Worship Together Kids,What A Beautiful Name,65,7,3,,,,
74,down,Jippii,Ohjaat askeleeni,13,3,12,,,,
75,-,Mika Karola,Hengen voimaa,-,3,29,,,,
76,-,Dublin Gospel Choir,Ain't No Mountain,-,27,1,,,,
77,-,Gospel Covertajat,Soi kunniaksi luojan,-,6,1,,,,
78,-,Exit,Jumalan silmin,-,78,1,,,,
79,-,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,-,3,6,,,,
80,-,Paul Wilbur,Medley: Let God Arise / It Is Good / Roni Roni,-,3,5,,,,
81,-,Heaven Up,Nämä sanat,-,81,1,,,,
82,-,Annina,Arvokas vanhuus,-,15,3,,,,
83,-,Pekka Nyman Ensemble,Maailman kaikki rukoukset,-,7,1,,,,
84,-,Tony Montana,Aamulaulu,-,13,3,,,,
85,-,Hiljaisuuden Lauluja & Markus Backman,Kuka Ehjana Sailya Voisi?,-,5,6,,,,
86,-,Newsboys,He Reigns,-,9,2,,,,
87,-,Mgth,Kuu,-,63,1,,,,
88,-,Howard Goodman,I'm Going Through,-,24,2,,,,
89,-,Oulun Kamarikuoro,On Jeesus nimi ihanin,-,47,1,,,,
90,-,Jukka Kuoppamäki,Hiljasuudessa,-,90,1,,,,
91,-,Bill & Gloria Gaither,All the Day Long,-,91,1,,,,
92,-,Maria Lappi,Ratkaisu,-,47,1,,,,
93,-,Pasi Kaunisto,Laupeuden ääni,-,22,2,,,,
94,-,Veisuuveljet,Ihmeellisiin Saleihin,-,94,1,,,,
95,-,Niina-Maria & Lauri,Soihdunkantaja,-,21,2,,,,
96,-,Harjun Nuorten Kuoro & Heikki Liimola,"Kosketa minua, Henki",-,19,2,,,,
97,-,Maisa,Öljypuu,-,14,2,,,,
98,-,Petrus Ahonen,Armo riittää,-,1,65,,,,
99,down,Maksetut Viulut,Amazing Grace,18,8,14,,,,
100,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: VII. Saavu auttaja heikkojen (arr. J. Loytty and P. Simojoki),-,4,6,,,,
