Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,"Bridge Over Troubled Water (with CeCe Winans) [Live VH1 Honors - June 22, 1995]",-,1,1,,,,
2,up,"Maija Karoliina, Jari Kekäle & Tommi Kalenius",Kruunu ja naulat,8,2,12,,,,
3,down,Pro Fide,Barabbaan laulu,1,1,7,,,,
4,-,Riihimäen seurakunta,Kuninkaan yö (feat. Mikko Nuopponen),-,4,1,,,,
5,-,Duo Lehtoaho,Käy yrttitarhasta polku (feat. Saku Mattila),-,5,1,,,,
6,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,3,11,,,,
7,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,5,10,,,,
8,-,Toni Henrik,Sinua tahdon seurata,-,8,1,,,,
9,-,Gospel Covertajat,30 Hopearahaa,-,9,3,,,,
10,down,Maria Lappi,Miksi Syytön Vaikenee,2,2,4,,,,
11,up,Gospel Covertajat,Kolmas Aamu,39,6,5,,,,
12,up,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Tässä kaikessa ihminen,19,1,7,,,,
13,-,Suhe Live,Ryöväri Ristillä,-,13,4,,,,
14,up,Exit,Riisuttu,43,14,3,,,,
15,-,Koraalikuoro Psallite,Lensi maahan enkeli (feat. Tarmo Nuotio & Lasse Erkkilä),-,15,1,,,,
16,up,Maksetut Viulut,Se todella tapahtui,62,12,6,,,,
17,-,Pekka Ruuska,"Kolmekymmentä hopearahaa (feat. Sauli Lindgren, Harri Rantanen, Leevi Leppänen & Jouko Laivavuori)",-,17,2,,,,
18,-,Mika Karola,Ihmeinen Risti,-,1,34,,,,
19,-,Keith & Kristyn Getty,Gethsemane,-,5,6,,,,
20,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,2,11,,,,
21,-,Timpurin Roudarit,Kukko Laulaa,-,10,6,,,,
22,up,Romano Gospel,Pelastuksen vahva kallio (feat. Marika Blomerus),41,22,3,,,,
23,-,Niina-Maria & Lauri,Tapahtukoon Sinun Tahtosi,-,23,2,,,,
24,-,Pekka Simojoki,Särkyneiden majatalo,-,1,22,,,,
25,-,Eve & Ossi,Aurinkomme ylösnousi,-,2,10,,,,
26,-,Gospel Covertajat,Voi hänen rakkauttaan,-,5,11,,,,
27,-,Annina Puumalainen & Petrus,Päivä vain ja hetki kerrallansa,-,27,1,,,,
28,-,Anni Kajos & Heidi Simojoki,Kaksi Tavallista Kättä,-,2,12,,,,
29,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,1,29,,,,
30,up,Petrus Ahonen,Armo riittää,80,1,86,,,,
31,-,Tuohus-kuoro,Muistathan Minua,-,31,7,,,,
32,-,Park 7,Valo voittaa,-,1,28,,,,
33,-,Kristiina Brask & Alavan Kirkkokuoro,Suojelusenkeli,-,6,16,,,,
34,-,Hiljaisuuden Lauluja & Field Musicians,"Han ei ole enaa taalla (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,1,10,,,,
35,-,Histan veisaajat,Älä Juokse Rohkeasti,-,3,13,,,,
36,-,Samuel Ljungblahd,Praise You,-,1,11,,,,
37,-,Carmen Ensemble & Tuohus-kuoro,Juurien luoja,-,9,8,,,,
38,-,kls.,Aika - Acoustic Studio Live,-,16,5,,,,
39,-,Jorma Elorinne,"Jeesus, kuule rukoukset",-,12,5,,,,
40,-,Pekka Simojoki,Hymni,-,2,18,,,,
41,up,Chariots,Hyvä oot,78,4,9,,,,
42,-,Hanna-Leena Hakulinen,Ristin mies (feat. Tatu Kauppinen),-,20,2,,,,
43,-,Tuohus-kuoro,Sanasi on Lamppu,-,3,7,,,,
44,-,Mgth,Kristus on noussut,-,18,1,,,,
45,up,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,64,2,15,,,,
46,-,"Laura Airola, Pentti Lahti & Pekka Nyman",Käykäämme nyt Jerusalemiin,-,46,1,,,,
47,-,Joshua Aaron,The Sacrifice Lamb,-,47,5,,,,
48,-,Koraalikuoro Psallite,Luojansa sanasta (feat. Tarmo Nuotio & Lasse Erkkilä),-,25,3,,,,
49,-,Hiljaisuuden Lauluja & Field Musicians,"Tule Pyha Henki (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,2,33,,,,
50,-,NSV revisited,Ylösnosemusballadi,-,6,6,,,,
51,-,Jukka Leppilampi & Marzi Nyman Trio,Psalmi 57,-,15,7,,,,
52,-,Syvennys,Katsokaa tuskiaan (feat. Pentti Hietanen),-,6,3,,,,
53,-,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",-,4,8,,,,
54,-,Exit,Puusepän poika,-,1,18,,,,
55,-,Pro Fide,Ristin Luona,-,2,17,,,,
56,-,Jukka Leppilampi & Marzi Nyman Trio,Niin Lauloivat,-,2,14,,,,
57,-,Carmen Ensemble & Tuohus-kuoro,Käännymme puoleesi (feat. Enna Henriksson),-,3,11,,,,
58,-,Mirja Lassila,Tosi Jumala,-,25,2,,,,
59,-,Terhi Harper,Sun Rakkautes,-,8,4,,,,
60,-,Lauri Mikael,Keskeneräsii Taideteoksii,-,3,11,,,,
61,-,Tulus-kuoro,Kutsut,-,61,1,,,,
62,-,Koraalikuoro Psallite,Oi rakkain Jeesukseni (feat. Tarmo Nuotio & Lasse Erkkilä),-,62,1,,,,
63,-,Pekka Nyman Ensemble,Minun sydämeni on levollinen,-,6,9,,,,
64,-,Jaska Mäkynen,Kuin Taivaisiin,-,3,6,,,,
65,-,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",-,1,23,,,,
66,-,Etcetera & Pekka Simojoki,Riemuhuuto,-,13,5,,,,
67,-,Petrus Ahonen,Sinusta voimaa virtaa,-,16,7,,,,
68,down,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Menen levolle,60,3,7,,,,
69,down,Jaakko Löytty,Kuka On Hän,53,6,8,,,,
70,-,Niina-Maria & Lauri,Soihdunkantaja,-,21,7,,,,
71,down,Petrus Ahonen,Etsikää,20,7,5,,,,
72,-,Hannu Jurmu,Psalmi Ilman Numeroa (feat. LUIS RAMIREZ & Amici Musici),-,15,2,,,,
73,-,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),-,2,8,,,,
74,-,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,-,2,18,,,,
75,-,DC Talk,What If I Stumble? (Remastered),-,16,6,,,,
76,-,Savonlinnan Taidelukion musiikkilinja & Annika Mustonen,Käy yrttitarhasta polku,-,16,3,,,,
77,-,Jakaranda,Sinun tultasi,-,74,1,,,,
78,-,Esa Ruuttunen,"Oi, muistatko vielä sen virren?",-,34,2,,,,
79,-,Duo Lehtoaho,Ilmoita Herramme voimasi meille,-,14,2,,,,
80,-,Koraalikuoro Psallite,Pääsiäisen kirkas aamu koittaa (feat. Tarmo Nuotio & Lasse Erkkilä),-,80,1,,,,
81,-,Martta Koski-Vähälä,Ristin juurella,-,42,4,,,,
82,-,Esa Ruuttunen,"Kiitos sulle, Jumalani",-,40,8,,,,
83,-,Jael S. Kalisher & Irit Barrett,Come Thou Fount,-,83,1,,,,
84,-,Laura Sippola & Tuki,"Salli, Jeesus, Että Saisin Vilpittömän Sydämen",-,1,6,,,,
85,-,Maksetut Viulut,Kanteleeni,-,1,49,,,,
86,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,4,7,,,,
87,-,Anchor Hymns,In Christ Alone (feat. Sandra McCracken & Antoine Bradford),-,13,7,,,,
88,-,Forrest Frank,Good Day,-,14,2,,,,
89,-,Gospel Covertajat,Barabbaan Laulu,-,52,3,,,,
90,down,Maksetut Viulut,Maailman kaikissa kylissä,46,4,38,,,,
91,-,Summa,Joh.14,-,3,7,,,,
92,-,Amy Grant,Don't Try So Hard (feat. James Taylor),-,25,2,,,,
93,-,Hannu Ilmolahti,Käännä katseesi Jeesukseen (feat. Minna Luoma),-,1,11,,,,
94,-,Carter Conlon,When We See Christ,-,94,1,,,,
95,-,Lauluryhmä Ekklesia & Raija Möttönen,Oi rakkain Jeesukseni (virsi 63),-,6,3,,,,
96,-,Gospel Covertajat,Perjantai,-,96,1,,,,
97,-,Simon Khorolskiy,Deep Love of Jesus,-,12,2,,,,
98,-,Hiljaisuuden Lauluja,Anna Sydan Avara,-,2,4,,,,
99,down,"Petri Laaksonen, Hiljaisuuden Lauluja & Paivi Hilska",Lahelle ihmista (arr. P. Laaksonen and S. Loytty),83,2,16,,,,
100,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Pilvimuurista valo välähtää,-,100,1,,,,
