Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hannu Lepola, Markus Backman & Hiljaisuuden Lauluja",Perhonen,-,1,4,,,,
2,up,Herännäisnuorten kuoro & Oulun körttiopiskelijoiden kuoro,Mua Siipeis Suojaan Kätke,2,1,3,,,,
3,down,Hannu Ilmolahti,Käännä katseesi Jeesukseen (feat. Minna Luoma),1,1,6,,,,
4,up,Sakari Heikkilä,"Tule, Pyhä Henki (Helluntaiaatto)",9,1,21,,,,
5,-,Tapani Perttu,Takana taaimman tähden,-,4,11,,,,
6,-,Anni Kajos & Heidi Simojoki,Kohti Sinua,-,6,4,,,,
7,-,Enlightenment,I Say a Little Prayer,-,4,4,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),14,8,3,,,,
9,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: I. Halki maailman,-,1,7,,,,
10,-,Petri Laaksonen,"Toivon Sinulle, Ystäväni",-,9,4,,,,
11,-,Petra,This Means War! (This Means War Version),-,1,21,,,,
12,-,Pekka Simojoki & Anna-Mari Kaskinen,Tahtoisin laulaa,-,12,1,,,,
13,-,Matthew West,Truth Be Told,-,13,1,,,,
14,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,1,3,,,,
15,-,Sidewalk Prophets,Chosen,-,8,3,,,,
16,-,Rend Collective,YEAR OF VICTORY,-,8,1,,,,
17,-,Maksetut Viulut,Pyhän aallot,-,2,3,,,,
18,-,Carmen Ensemble & Tuohus-kuoro,Edessämme avautuu tie,-,1,11,,,,
19,-,Katja Lukin,Päättänyt Olen Seurata Herraa,-,19,1,,,,
20,-,Infraction Music,Sky Comes Falling Down,-,10,3,,,,
21,down,Jukka Kuoppamäki,Herra On Minun Paimeneni,7,7,2,,,,
22,-,Gospel Covertajat,Viikunapuu,-,22,1,,,,
23,-,Mac Powell,River Of Life,-,23,1,,,,
24,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,2,6,,,,
25,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,2,7,,,,
26,-,Petrus Ahonen,Armo riittää,-,1,20,,,,
27,-,Eve & Ossi,"Kiitos sulle, Jumalani",-,1,12,,,,
