Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jukka Kuoppamäki,Matkamiehen Virsi,-,1,22,,,,
2,-,Hiljaisuuden Lauluja,Anna Sydan Avara,-,2,3,,,,
3,-,Kajaste,Ei Kukaan Muu,-,3,1,,,,
4,up,Iryne Rock,Never Known,9,3,2,,,,
5,-,Maksetut Viulut,Taivaaseen,-,2,12,,,,
6,-,Chariots,Edessäsi,-,6,1,,,,
7,-,Pekka Simojoki,Särkyneiden majatalo,-,1,5,,,,
8,-,Rev. Elijah Baker Sr.,My Body Belongs to God,-,2,13,,,,
9,-,Jukka Kuoppamäki,Minä Uskon,-,9,1,,,,
10,-,Chariots,Vapaa kahleista,-,10,2,,,,
11,-,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,-,7,7,,,,
