Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zé Ramalho,Antologia Acústica,19,1,217,,,,
2,up,Shakira,Live from Paris,2,1,232,,,,
3,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,2,212,,,,
4,up,Adriana Partimpim,Adriana Partimpim,4,4,223,,,,
5,up,Shakira,Pies Descalzos,5,4,231,,,,
6,down,Los Hermanos,Ventura,3,3,228,,,,
7,down,Maná,MTV Unplugged: Maná (Live),6,5,227,,,,
8,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,7,5,227,,,,
9,up,RPM,Revoluções por Minuto,11,6,226,,,,
10,up,Pitbull,Global Warming (Deluxe Version),12,8,237,,,,
11,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),14,7,230,,,,
12,up,Tribalistas,Tribalistas,15,11,233,,,,
13,down,Los Hermanos,Bloco do Eu Sozinho,10,7,233,,,,
14,up,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),16,1,236,,,,
15,up,Luis Miguel,Mis Boleros Favoritos,17,13,223,,,,
16,up,Raimundos,Lavô Tá Novo,21,14,233,,,,
17,up,Daniel,Ao Vivo,22,15,229,,,,
18,up,Titãs,Cabeça Dinossauro,23,17,229,,,,
19,up,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),24,16,233,,,,
20,up,Brasil Various,Relaxing Bossa Lounge,25,17,225,,,,
21,up,Mr. Catra,Baile funk by mr catra,26,18,231,,,,
22,down,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),1,1,230,,,,
23,up,Maná,Arde el Cielo (En Vivo),27,19,231,,,,
24,up,O Rappa,7 Vezes,28,20,231,,,,
25,up,Brasil Various,Relaxing Bossa Lounge 2,29,21,229,,,,
26,up,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",30,22,230,,,,
27,up,Luis Miguel,Romance,31,20,222,,,,
28,up,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),32,24,229,,,,
29,up,Frejat,Amor Pra Recomeçar,33,25,226,,,,
30,up,Céu,Céu,34,26,238,,,,
31,up,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,35,29,161,,,,
32,up,Brasil Various,Relaxing Bossa Lounge 3,36,27,230,,,,
33,up,Inimigos da HP,E Quem Não Gosta do Inimigos...,37,17,238,,,,
34,up,Shakira,El Dorado,60,29,230,,,,
35,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,23,235,,,,
36,up,Shakira,Grandes Éxitos,38,31,232,,,,
37,up,Vários intérpretes,Relaxing Bossa Lounge 5,39,30,229,,,,
38,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],40,31,235,,,,
39,up,Fifth Harmony,Juntos - EP,41,33,237,,,,
40,up,Skank,Calango,42,32,232,,,,
41,up,Marcelo Nova & Raul Seixas,A Panela do Diabo,43,36,229,,,,
42,up,Julio Iglesias,Tango,44,34,227,,,,
43,up,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],45,34,235,,,,
44,up,Santana,Corazón (Deluxe Version),46,35,239,,,,
45,down,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),8,5,232,,,,
46,-,Amado Batista,É o Show (Ao Vivo),-,25,229,,,,
47,up,Gotan Project,Best of Gotan Project,47,36,237,,,,
48,up,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,48,32,231,,,,
49,down,Marisa Monte,Barulhinho Bom (Box Set),9,1,227,,,,
50,down,Diego Torres,MTV Unplugged: Diego Torres,49,40,236,,,,
51,down,Zé Maurício Machline,Toques de Umbanda,50,42,234,,,,
52,down,Lulu Santos,O Último Romântico 2,51,43,237,,,,
53,down,Jorge Drexler,Bailar en la cueva,52,44,235,,,,
54,down,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,53,45,237,,,,
55,down,Jorge Drexler,Cara B,54,47,238,,,,
56,down,Só Pra Contrariar,Só Pra Contrariar (Acústico),13,8,232,,,,
57,down,Fito Páez,Fito Páez: Grandes Canciónes,55,47,234,,,,
58,down,Gipsy Kings,Gipsy Kings: Greatest Hits,18,13,217,,,,
59,down,O Rappa,Lado B Lado A,20,13,234,,,,
60,down,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",56,51,235,,,,
61,down,Laura Pausini,Laura Pausini (Spanish Version),57,49,234,,,,
62,down,Shakira,Shakira MTV Unplugged,58,50,220,,,,
63,down,Jorge Drexler,Eco,59,53,219,,,,
64,-,Latino,Latino: 10 Anos (Ao Vivo),-,56,180,,,,
65,-,Raul Seixas,20 Grandes Sucessos de Raul Seixas,-,1,175,,,,
66,-,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 2 (Ao Vivo)",-,57,166,,,,
67,-,Orishas,A Lo Cubano,-,21,187,,,,
