Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zé Ramalho,Antologia Acústica,1,1,214,,,,
2,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),2,1,227,,,,
3,up,Shakira,Live from Paris,3,1,229,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,2,210,,,,
5,down,Los Hermanos,Ventura,4,3,225,,,,
6,up,Shakira,Pies Descalzos,7,4,228,,,,
7,up,Maná,MTV Unplugged: Maná (Live),8,5,224,,,,
8,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),9,5,229,,,,
9,down,Adriana Partimpim,Adriana Partimpim,6,4,220,,,,
10,up,Marisa Monte,Barulhinho Bom (Box Set),10,1,224,,,,
11,up,RPM,Revoluções por Minuto,12,6,223,,,,
12,up,Los Hermanos,Bloco do Eu Sozinho,13,7,230,,,,
13,up,Pitbull,Global Warming (Deluxe Version),14,8,234,,,,
14,-,Só Pra Contrariar,Só Pra Contrariar (Acústico),-,8,229,,,,
15,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),15,7,227,,,,
16,up,Tribalistas,Tribalistas,16,11,230,,,,
17,up,Luis Miguel,Mis Boleros Favoritos,17,13,220,,,,
18,up,Gipsy Kings,Gipsy Kings: Greatest Hits,18,13,214,,,,
19,-,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,-,5,224,,,,
20,down,Raimundos,Lavô Tá Novo,19,14,230,,,,
21,down,Daniel,Ao Vivo,20,15,226,,,,
22,down,Titãs,Cabeça Dinossauro,21,17,226,,,,
23,down,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),22,16,230,,,,
24,down,Brasil Various,Relaxing Bossa Lounge,23,17,222,,,,
25,down,Mr. Catra,Baile funk by mr catra,24,18,228,,,,
26,down,Maná,Arde el Cielo (En Vivo),25,19,228,,,,
27,down,O Rappa,7 Vezes,26,20,228,,,,
28,up,Brasil Various,Relaxing Bossa Lounge 2,28,21,226,,,,
29,down,Luis Miguel,Romance,27,20,219,,,,
30,up,Tango Orchestra of Buenos Aires,Tangos Eternos,30,23,233,,,,
31,up,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),31,24,226,,,,
32,up,Frejat,Amor Pra Recomeçar,32,25,223,,,,
33,up,Amado Batista,É o Show (Ao Vivo),33,25,227,,,,
34,up,Céu,Céu,34,26,235,,,,
35,up,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,35,29,158,,,,
36,up,Brasil Various,Relaxing Bossa Lounge 3,36,27,227,,,,
37,up,Shakira,El Dorado,38,29,227,,,,
38,down,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",29,22,227,,,,
39,down,Inimigos da HP,E Quem Não Gosta do Inimigos...,37,17,235,,,,
40,down,Shakira,Grandes Éxitos,39,31,229,,,,
41,down,Vários intérpretes,Relaxing Bossa Lounge 5,40,30,226,,,,
42,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],41,31,232,,,,
43,down,Fifth Harmony,Juntos - EP,42,33,234,,,,
44,down,Marcelo Nova & Raul Seixas,A Panela do Diabo,43,36,226,,,,
45,down,Julio Iglesias,Tango,44,34,224,,,,
46,down,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],45,34,232,,,,
47,up,Santana,Corazón (Deluxe Version),47,35,236,,,,
48,down,Gotan Project,Best of Gotan Project,46,36,234,,,,
49,down,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,48,32,228,,,,
50,down,Diego Torres,MTV Unplugged: Diego Torres,49,40,233,,,,
51,down,Zé Maurício Machline,Toques de Umbanda,50,42,231,,,,
52,down,Lulu Santos,O Último Romântico 2,51,43,234,,,,
53,down,Jorge Drexler,Bailar en la cueva,52,44,232,,,,
54,down,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,53,45,234,,,,
55,down,Jorge Drexler,Cara B,54,47,235,,,,
56,down,Fito Páez,Fito Páez: Grandes Canciónes,55,47,231,,,,
57,up,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",59,51,232,,,,
58,down,Laura Pausini,Laura Pausini (Spanish Version),56,49,231,,,,
59,down,Anitta,Funk Generation,11,1,4,,,,
60,down,Shakira,Shakira MTV Unplugged,57,50,217,,,,
61,down,Jorge Drexler,Eco,58,53,216,,,,
