Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zé Ramalho,Antologia Acústica,1,1,218,,,,
2,up,Shakira,Live from Paris,2,1,233,,,,
3,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),3,2,213,,,,
4,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),22,1,231,,,,
5,up,Los Hermanos,Ventura,6,3,229,,,,
6,down,Adriana Partimpim,Adriana Partimpim,4,4,224,,,,
7,down,Shakira,Pies Descalzos,5,4,232,,,,
8,down,Maná,MTV Unplugged: Maná (Live),7,5,228,,,,
9,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,8,5,228,,,,
10,up,Los Hermanos,Bloco do Eu Sozinho,13,7,234,,,,
11,down,RPM,Revoluções por Minuto,9,6,227,,,,
12,down,Pitbull,Global Warming (Deluxe Version),10,8,238,,,,
13,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),11,7,231,,,,
14,down,Tribalistas,Tribalistas,12,11,234,,,,
15,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),14,1,237,,,,
16,down,Luis Miguel,Mis Boleros Favoritos,15,13,224,,,,
17,down,Raimundos,Lavô Tá Novo,16,14,234,,,,
18,down,Daniel,Ao Vivo,17,15,230,,,,
19,down,Titãs,Cabeça Dinossauro,18,17,230,,,,
20,down,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),19,16,234,,,,
21,down,Brasil Various,Relaxing Bossa Lounge,20,17,226,,,,
22,down,Mr. Catra,Baile funk by mr catra,21,18,232,,,,
23,up,Maná,Arde el Cielo (En Vivo),23,19,232,,,,
24,up,O Rappa,7 Vezes,24,20,232,,,,
25,up,Luis Miguel,Romance,27,20,223,,,,
26,down,Brasil Various,Relaxing Bossa Lounge 2,25,21,230,,,,
27,down,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",26,22,231,,,,
28,up,Tango Orchestra of Buenos Aires,Tangos Eternos,35,23,236,,,,
29,down,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),28,24,230,,,,
30,down,Frejat,Amor Pra Recomeçar,29,25,227,,,,
31,up,Amado Batista,É o Show (Ao Vivo),46,25,230,,,,
32,down,Céu,Céu,30,26,239,,,,
33,down,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,31,29,162,,,,
34,down,Brasil Various,Relaxing Bossa Lounge 3,32,27,231,,,,
35,down,Inimigos da HP,E Quem Não Gosta do Inimigos...,33,17,239,,,,
36,down,Shakira,El Dorado,34,29,231,,,,
37,down,Shakira,Grandes Éxitos,36,31,233,,,,
38,down,Vários intérpretes,Relaxing Bossa Lounge 5,37,30,230,,,,
39,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],38,31,236,,,,
40,down,Fifth Harmony,Juntos - EP,39,33,238,,,,
41,down,Skank,Calango,40,32,233,,,,
42,down,Marcelo Nova & Raul Seixas,A Panela do Diabo,41,36,230,,,,
43,down,Julio Iglesias,Tango,42,34,228,,,,
44,down,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],43,34,236,,,,
45,down,Santana,Corazón (Deluxe Version),44,35,240,,,,
46,up,Gotan Project,Best of Gotan Project,47,36,238,,,,
47,up,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,48,32,232,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,50,40,237,,,,
49,up,Zé Maurício Machline,Toques de Umbanda,51,42,235,,,,
50,up,Lulu Santos,O Último Romântico 2,52,43,238,,,,
51,up,Jorge Drexler,Bailar en la cueva,53,44,236,,,,
52,up,Fito Páez,Fito Páez: Grandes Canciónes,57,47,235,,,,
53,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,54,45,238,,,,
54,up,Jorge Drexler,Cara B,55,47,239,,,,
55,up,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",60,51,236,,,,
56,up,Laura Pausini,Laura Pausini (Spanish Version),61,49,235,,,,
57,up,Shakira,Shakira MTV Unplugged,62,50,221,,,,
58,down,Só Pra Contrariar,Só Pra Contrariar (Acústico),56,8,233,,,,
59,-,Anitta,Funk Generation,-,1,7,,,,
60,down,Gipsy Kings,Gipsy Kings: Greatest Hits,58,13,218,,,,
