Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),2,1,228,,,,
2,up,Shakira,Live from Paris,3,1,230,,,,
3,up,Los Hermanos,Ventura,5,3,226,,,,
4,up,Adriana Partimpim,Adriana Partimpim,9,4,221,,,,
5,up,Shakira,Pies Descalzos,6,4,229,,,,
6,down,Zé Ramalho,Antologia Acústica,1,1,215,,,,
7,up,Maná,MTV Unplugged: Maná (Live),7,5,225,,,,
8,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,19,5,225,,,,
9,down,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),8,5,230,,,,
10,up,Marisa Monte,Barulhinho Bom (Box Set),10,1,225,,,,
11,up,Los Hermanos,Bloco do Eu Sozinho,12,7,231,,,,
12,down,RPM,Revoluções por Minuto,11,6,224,,,,
13,up,Pitbull,Global Warming (Deluxe Version),13,8,235,,,,
14,up,Só Pra Contrariar,Só Pra Contrariar (Acústico),14,8,230,,,,
15,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),15,7,228,,,,
16,up,Tribalistas,Tribalistas,16,11,231,,,,
17,up,Luis Miguel,Mis Boleros Favoritos,17,13,221,,,,
18,up,Gipsy Kings,Gipsy Kings: Greatest Hits,18,13,215,,,,
19,up,Raimundos,Lavô Tá Novo,20,14,231,,,,
20,up,Daniel,Ao Vivo,21,15,227,,,,
21,up,Titãs,Cabeça Dinossauro,22,17,227,,,,
22,up,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),23,16,231,,,,
23,up,Brasil Various,Relaxing Bossa Lounge,24,17,223,,,,
24,up,Mr. Catra,Baile funk by mr catra,25,18,229,,,,
25,up,Maná,Arde el Cielo (En Vivo),26,19,229,,,,
26,up,O Rappa,7 Vezes,27,20,229,,,,
27,up,Brasil Various,Relaxing Bossa Lounge 2,28,21,227,,,,
28,up,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",38,22,228,,,,
29,up,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),31,24,227,,,,
30,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,2,211,,,,
31,up,Frejat,Amor Pra Recomeçar,32,25,224,,,,
32,up,Céu,Céu,34,26,236,,,,
33,up,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,35,29,159,,,,
34,-,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),-,1,234,,,,
35,up,Brasil Various,Relaxing Bossa Lounge 3,36,27,228,,,,
36,up,Inimigos da HP,E Quem Não Gosta do Inimigos...,39,17,236,,,,
37,up,Shakira,Grandes Éxitos,40,31,230,,,,
38,up,Vários intérpretes,Relaxing Bossa Lounge 5,41,30,227,,,,
39,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],42,31,233,,,,
40,up,Fifth Harmony,Juntos - EP,43,33,235,,,,
41,up,Marcelo Nova & Raul Seixas,A Panela do Diabo,44,36,227,,,,
42,up,Julio Iglesias,Tango,45,34,225,,,,
43,up,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],46,34,233,,,,
44,up,Santana,Corazón (Deluxe Version),47,35,237,,,,
45,up,Gotan Project,Best of Gotan Project,48,36,235,,,,
46,down,Luis Miguel,Romance,29,20,220,,,,
47,up,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,49,32,229,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,50,40,234,,,,
49,up,Zé Maurício Machline,Toques de Umbanda,51,42,232,,,,
50,up,Lulu Santos,O Último Romântico 2,52,43,235,,,,
51,up,Jorge Drexler,Bailar en la cueva,53,44,233,,,,
52,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,54,45,235,,,,
53,up,Jorge Drexler,Cara B,55,47,236,,,,
54,up,Fito Páez,Fito Páez: Grandes Canciónes,56,47,232,,,,
55,up,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",57,51,233,,,,
56,up,Laura Pausini,Laura Pausini (Spanish Version),58,49,232,,,,
57,-,O Rappa,Lado B Lado A,-,13,232,,,,
58,-,Skank,Calango,-,32,230,,,,
59,down,Tango Orchestra of Buenos Aires,Tangos Eternos,30,23,234,,,,
60,up,Shakira,Shakira MTV Unplugged,60,50,218,,,,
61,down,Amado Batista,É o Show (Ao Vivo),33,25,228,,,,
62,down,Shakira,El Dorado,37,29,228,,,,
63,down,Jorge Drexler,Eco,61,53,217,,,,
64,down,Anitta,Funk Generation,59,1,5,,,,
65,-,Latino,Latino: 10 Anos (Ao Vivo),-,56,179,,,,
