Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),2,1,241,,,,
2,down,Juanes,Origen,1,1,152,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,239,,,,
4,down,Natanael Cano,A Mis 20,3,1,159,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,2,233,,,,
6,up,Santana,Corazón,6,2,241,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,7,3,240,,,,
8,up,Shakira,El Dorado,8,4,239,,,,
9,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),10,5,238,,,,
10,up,Gipsy Kings,Love Songs,11,5,240,,,,
11,up,Marc Anthony,3.0,12,7,239,,,,
12,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,10,239,,,,
13,-,Luis Miguel,Nada Es Igual,-,13,1,,,,
14,up,Compay Segundo,Gracias Compay,14,8,238,,,,
15,up,Shakira,Laundry Service,15,6,241,,,,
16,up,Nicky Jam,Fénix,16,7,241,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,10,241,,,,
18,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",18,3,240,,,,
19,up,Various Artists,Pure... Latin Dance,19,14,241,,,,
20,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),20,17,239,,,,
21,up,Enrique Iglesias,Greatest Hits,21,1,239,,,,
22,up,Maluma,F.A.M.E.,22,12,241,,,,
23,up,J Balvin,Vibras,23,13,241,,,,
24,up,Selena Gomez,Revelación,24,3,171,71,2021-03-07,5,2021-03-21
25,up,CNCO,Primera Cita,25,12,239,,,,
26,up,Gente de Zona,Visualízate,26,14,241,,,,
27,up,Maluma,"Pretty Boy, Dirty Boy",27,22,241,,,,
28,up,Daddy Yankee,Prestige,28,14,241,,,,
29,up,Thalía,Latina,30,15,240,,,,
30,up,Marc Anthony,Mended,31,21,241,,,,
31,up,Marc Anthony,Sigo Siendo Yo,32,14,241,,,,
32,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,33,24,241,,,,
33,up,ROSALÍA,EL MAL QUERER,34,12,241,,,,
34,up,Gipsy Kings,Original Album Classics: Gipsy Kings,35,14,239,,,,
35,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),36,10,239,,,,
36,up,Luis Fonsi,VIDA,37,13,239,,,,
37,up,Celia Cruz,The Absolute Collection (Deluxe Edition),38,16,238,,,,
38,up,Verschiedene Interpreten,Freestyle Lives,51,38,2,,,,
39,up,Shakira,Live from Paris,39,15,241,,,,
40,up,Buika,Niña de Fuego,40,15,239,,,,
41,down,Chayanne,Bailemos Otra Vez,9,9,3,,,,
42,down,Ricky Martin,Ricky Martin - The Greatest Hits,41,19,241,,,,
43,down,Il Divo,Siempre,42,33,241,,,,
44,down,Eros Ramazzotti,9,43,36,241,,,,
45,down,Luis Miguel,Todos Los Romances,44,17,241,,,,
46,down,Alejandro Sanz,Colección Definitiva,45,18,241,,,,
47,down,Elvis Crespo,Suavemente,46,41,241,,,,
48,down,Eliane Elias,Bossa Nova Stories,47,28,241,,,,
49,down,Dustin Richie,Bachata for the World,29,29,2,,,,
50,down,Thalía,Habítame Siempre (Bonus Tracks Version),48,42,241,,,,
51,down,Tito Puente,Cuban Carnival,49,11,160,,,,
52,down,Julio Iglesias,Tango,50,18,239,,,,
53,-,Anitta,Funk Generation,-,14,4,,,,
54,down,Maluma,11:11,52,18,239,,,,
55,down,Prince Royce,FIVE,53,47,241,,,,
56,down,Julio Iglesias,The Essential,54,15,162,,,,
57,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),55,16,237,,,,
58,down,Various Artists,Top Latino Tribal Remix,57,49,235,,,,
