Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Juanes,Origen,8,2,148,,,,
3,up,Natanael Cano,A Mis 20,4,1,155,,,,
4,down,Gipsy Kings,The Essential Gipsy Kings,3,2,229,,,,
5,up,Santana,Corazón,5,2,237,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,6,3,236,,,,
7,up,Shakira,El Dorado,7,4,235,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,5,234,,,,
9,up,Gipsy Kings,Love Songs,10,5,236,,,,
10,up,Marc Anthony,3.0,11,7,235,,,,
11,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),12,10,235,,,,
12,up,Compay Segundo,Gracias Compay,13,8,234,,,,
13,up,Shakira,Laundry Service,14,6,237,,,,
14,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,235,,,,
15,up,Nicky Jam,Fénix,16,7,237,,,,
16,up,Julio Iglesias,Love Songs... Canciones de Amor,17,10,237,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",18,3,236,,,,
18,up,Various Artists,Pure... Latin Dance,19,14,237,,,,
19,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),20,17,235,,,,
20,up,Maluma,F.A.M.E.,21,12,237,,,,
21,up,J Balvin,Vibras,22,13,237,,,,
22,up,Selena Gomez,Revelación,23,3,167,71,2021-03-07,5,2021-03-21
23,up,CNCO,Primera Cita,24,12,235,,,,
24,up,Gente de Zona,Visualízate,25,14,237,,,,
25,up,Maluma,"Pretty Boy, Dirty Boy",26,22,237,,,,
26,up,Daddy Yankee,Prestige,27,14,237,,,,
27,down,Enrique Iglesias,Greatest Hits,15,1,235,,,,
28,up,Thalía,Latina,28,15,236,,,,
29,up,Marc Anthony,Mended,29,21,237,,,,
30,up,Marc Anthony,Sigo Siendo Yo,31,14,237,,,,
31,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,32,24,237,,,,
32,up,ROSALÍA,EL MAL QUERER,33,12,237,,,,
33,up,Gipsy Kings,Original Album Classics: Gipsy Kings,34,14,235,,,,
34,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),35,10,235,,,,
35,up,Luis Fonsi,VIDA,36,13,235,,,,
36,up,Celia Cruz,The Absolute Collection (Deluxe Edition),37,16,234,,,,
37,up,Shakira,Live from Paris,38,15,237,,,,
38,up,Buika,Niña de Fuego,39,15,235,,,,
39,up,Ricky Martin,Ricky Martin - The Greatest Hits,40,19,237,,,,
40,up,Il Divo,Siempre,41,33,237,,,,
41,up,Eros Ramazzotti,9,42,36,237,,,,
42,up,Luis Miguel,Todos Los Romances,43,17,237,,,,
43,up,Alejandro Sanz,Colección Definitiva,44,18,237,,,,
44,up,Elvis Crespo,Suavemente,45,41,237,,,,
45,up,Eliane Elias,Bossa Nova Stories,46,28,237,,,,
46,up,Thalía,Habítame Siempre (Bonus Tracks Version),47,42,237,,,,
47,up,Tito Puente,Cuban Carnival,48,11,156,,,,
48,up,Julio Iglesias,Tango,49,18,235,,,,
49,up,Maluma,11:11,50,18,235,,,,
50,up,Prince Royce,FIVE,51,47,237,,,,
51,up,Julio Iglesias,The Essential,52,15,158,,,,
52,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),53,16,233,,,,
53,up,Various Artists,Top Latino Tribal Remix,54,49,231,,,,
54,-,Grupo Chevere,Salsa Loco,-,54,1,,,,
55,down,Buddha Bar,Buddhattitude Liberdade,30,30,2,,,,
56,-,Shakira,Dónde Están Los Ladrones,-,51,186,,,,
57,-,Kaoma,La Lambada (Version originale 1989),-,57,1,,,,
58,-,Shakira,Grandes Éxitos,-,52,163,,,,
