Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Carl Soderberg,Through the Roof,4,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Dua Lipa,Levitating,3,3,37,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Watermelon Sugar,7,1,62,85,2019-11-17,2,2020-08-23
5,down,Aphrodite's Child,The Four Horsemen,1,1,2,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,9,56,2021-03-21,1,2021-03-28
7,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,6,4,30,,,,
8,up,Benito Moreno,"Ra, Ra, Ra",10,1,77,,,,
9,up,Alvaro De Luna,Juramento eterno de sal,11,9,27,,,,
10,up,Huecco,El Partidazo (COPE),13,1,80,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),9,9,5,9,2021-04-18,1,2021-05-16
12,down,José Nieto,Sevilla Mundial,8,1,64,,,,
13,up,Beret & Morat,Porfa no te vayas,14,13,5,,,,
14,up,Maroon 5,Memories,20,1,80,36,2019-10-06,2,2019-11-17
15,up,Tom Snider & David Cleveland,Bringing the Happy,15,1,37,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),16,15,32,93,2020-10-25,3,2021-05-16
17,down,Beret,Desde Cero (con Melendi),12,3,35,,,,
18,up,Tiësto,The Business,19,15,9,52,2021-01-03,18,2021-04-04
19,down,Taylor Swift,You Need To Calm Down,18,5,58,44,2019-10-06,44,2019-10-06
20,up,Olivia Rodrigo,drivers license,23,2,18,1,2021-01-17,1,2021-01-17
21,down,Nil Moliner,Mi Religión,17,3,41,,,,
22,up,Larry Hall,Coverage You Can Count On,32,11,40,,,,
23,up,Dua Lipa,We're Good,26,11,14,25,2021-02-21,11,2021-04-25
24,down,Rasel & Keen Levy,La Cartita,22,22,8,,,,
25,up,Here Comes The Sun,Here Comes the Sun,27,14,14,,,,
26,down,C. Tangana,Nunca Estoy,24,2,56,,,,
27,up,Sidecars,Galaxia,40,27,7,,,,
28,up,Dua Lipa,Don't Start Now,28,2,80,19,2019-11-03,3,2020-01-05
29,up,Belén Aguilera & Lola Índigo,La Tirita,33,2,24,,,,
30,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,20,36,,,,
31,up,Olivia Rodrigo,deja vu,36,20,6,17,2021-04-11,16,2021-04-18
32,-,Research Material,I'll Be True to You,-,28,51,,,,
33,-,OneRepublic,Run,-,33,1,,,,
34,up,Booker T. & The M.G.'s,Time Is Tight,34,14,73,,,,
35,down,Adele,Rolling In the Deep,25,25,39,,,,
36,down,Justin Bieber,Hold On,31,5,11,11,2021-03-14,7,2021-03-28
