Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Nebulossa,ZORRA,5,1,19,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,down,Teddy Swims,Lose Control,2,2,18,,,,
5,-,Zhang Zhe Han,Can You Hear Me,-,5,1,,,,
6,-,Vanesa Martín,El Nudo,-,4,4,,,,
7,up,BTS,Not Today,24,7,4,,,,
8,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,8,1,,,,
9,down,Artemas,i like the way you kiss me,4,3,6,,,,
10,up,Dua Lipa,Illusion,22,5,5,,,,
11,up,Dani Fernández,Todo cambia,13,3,17,,,,
12,-,Real Madrid,Y Nada Más (aka 'Hala Madrid... Y Nada Más') [feat. RedOne & Plácido Domingo],-,12,1,,,,
13,-,Baby Lasagna,Rim Tim Tagi Dim,-,13,1,,,,
14,up,BTS,We are Bulletproof : the Eternal,14,14,4,62,2020-02-23,62,2020-02-23
15,up,Loreen,Tattoo,29,1,49,,,,
16,up,Dua Lipa,Houdini,70,1,25,,,,
17,-,j-hope,lock / unlock,-,14,2,,,,
18,down,Miley Cyrus,Flowers,16,1,68,,,,
19,-,Lia Kali & Toni Anzis,Qué te debo,-,19,1,,,,
20,-,Stray Kids & Charlie Puth,Lose My Breath,-,20,1,,,,
21,-,Loreen,Forever,-,21,1,,,,
22,-,NuNew,ขึ้นใจ (Unforgettable),-,22,1,,,,
23,down,Manuel Carrasco,Qué Bonito Es Querer,19,1,208,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,105,,,,
25,-,Iñigo Quintero,Si No Estás,-,1,34,,,,
26,down,Natalia Lacunza & Guitarricadelafuente,nana triste,6,6,21,,,,
27,-,The Kiffness,I Go Meow,-,27,1,,,,
28,-,RM,Come back to me (Radio Edit),-,28,1,,,,
29,-,Marcus & Martinus,Unforgettable,-,29,1,,,,
30,-,Nemo,The Code,-,30,2,,,,
31,-,Blas Cantó,Tú nunca me has querido,-,31,1,,,,
32,-,Saba,SAND,-,32,1,,,,
33,up,Adele,Someone Like You,83,6,197,,,,
34,down,Adele,Rolling In the Deep,23,4,192,,,,
35,-,alyona alyona & Jerry Heil,Teresa & Maria,-,35,1,,,,
36,-,Windows95Man,No Rules!,-,36,1,,,,
37,-,Ed Sheeran,Photograph,-,15,84,,,,
38,down,Sia,Unstoppable,33,4,140,81,2019-11-10,81,2019-11-10
39,down,Pastora Soler,Madre,28,21,7,,,,
40,down,Ferran Gallart Salas & Strombers,Mare (feat. El Bonsai Blau),36,36,2,,,,
41,-,Dua Lipa,Dance The Night,-,3,36,,,,
42,-,Adexe & Nau,Fuente de los deseos,-,42,1,,,,
43,down,Rigoberta Bandini,Ay Mamá,11,1,68,,,,
44,-,OQUES GRASSES,Sort De Tu,-,44,4,,,,
45,-,Alcazar,Crying At the Discoteque,-,45,1,,,,
46,-,OQUES GRASSES,Com Està El Pati,-,46,2,,,,
47,-,Kossisko,Talk To Me,-,47,1,,,,
48,down,Las Carlotas,A Tu Madre,38,38,2,,,,
49,-,Dua Lipa,Falling Forever,-,49,1,,,,
50,-,Dorian,Algo Especial,-,50,1,,,,
51,-,Angelina Mango,La noia,-,27,3,,,,
52,-,Troye Sivan,In My Room (feat. Guitarricadelafuente),-,52,1,,,,
53,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,1,14,,,,
54,-,Shirley Lewis,You Can't Hide,-,54,1,,,,
55,-,Mónica Naranjo,Diva,-,4,3,,,,
56,-,Lalo Schifrin,Secret Code,-,56,1,,,,
57,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,57,1,,,,
58,-,Manu Pilas,Caruso (Live),-,58,1,,,,
59,-,Shirley Lewis,Realistic,-,59,1,,,,
60,down,Harry Styles,As It Was,7,1,99,,,,
61,-,Silia Kapsis,Liar,-,61,1,,,,
62,-,S.Gotti & Maggi,คนเดียวที่พยายาม,-,62,1,,,,
63,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,24,,,,
64,-,Rock Mafia & DENM,Good Morning Sun,-,64,1,,,,
65,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,159,,,,
66,-,Ale Acosta,Famara (feat. Depedro),-,66,1,,,,
67,-,"接个吻,开一枪, 沈以诚 & 薛黛霏",失眠飞行,-,67,1,,,,
68,-,U2,Staring At The Sun (Remastered 2024),-,68,1,,,,
69,-,jaydes,poison,-,69,1,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,9,131,,,,
71,-,Jamie Duffy,Solas (with Sarah Cothran),-,71,1,,,,
72,-,程響,四季予你,-,72,1,,,,
73,down,Dani Martín,Cero,30,2,172,,,,
74,-,Markel & Iker Lauroba,Iluntasuna,-,74,1,,,,
75,down,Sabrina Carpenter,Espresso,12,12,4,,,,
76,-,C-Joe,Ahumma,-,76,1,,,,
77,-,Melitha Sidabutar,IkutMu,-,77,1,,,,
78,-,New Rules,Back to the Drawing Board,-,78,1,,,,
79,-,Adele,Hello,-,11,114,,,,
80,-,Gianna Lei,Starlet,-,80,1,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,102,,,,
82,-,Dyango,Contigo en la Distancia,-,82,1,,,,
83,-,Antoñito Molina,Por si mañana,-,20,5,,,,
84,-,Jubël,Don't Kill My Vibe,-,84,2,,,,
85,-,Party Shakers,Dark Horse (Remix),-,85,1,,,,
86,-,Jubël,Triple A (feat. NLE Choppa),-,86,1,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,104,,,,
88,-,Joost,Europapa,-,88,1,,,,
89,-,Olly Alexander,Dizzy,-,16,3,,,,
90,-,Ornella Vanoni,Alberi (with Enzo Gragnaniello),-,90,1,,,,
91,-,Earth Pirapat & Mix Sahaphap,"ผาเคียงดาว (เพลงประกอบซีรีส์ ""Our Skyy นิทานพันดาว"")",-,91,1,,,,
92,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,92,1,,,,
93,-,Tample,Last September,-,93,1,,,,
94,-,Roberto Sala,Nunca te Olvidare,-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,7,83,,,,
96,-,P!nk,Try,-,13,80,,,,
97,-,LUCY (Cooper B. Handy),Radiation,-,97,1,,,,
98,-,Justin Bieber,Somebody,-,98,1,86,2021-03-28,86,2021-03-28
99,down,Mikel Izal,El paraíso,66,2,30,,,,
100,-,เอิร์ท พิรพัฒน์ & มิกซ์ สหภาพ,"ไม่ไกลหัวใจ(closer) [เพลงประกอบซีรีส์ ""พินัยกรรมกามเทพ Cupid's Last Wish""]",-,100,1,,,,
