Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,105,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,1,1,40,,,,
4,up,David Otero,Estrellas y Fantasmas,7,1,14,,,,
5,-,DePol,Dime Solo Si Has Pensao,-,5,2,,,,
6,up,Dani Fernández,Todo cambia,6,2,17,,,,
7,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,32,,,,
8,down,Huecco,El Partidazo (COPE),5,1,236,,,,
9,-,VideoHelper,No Pain No Glory (MAIN),-,9,1,,,,
10,-,Cristian Castro,Buenos Días Amor,-,10,22,,,,
11,up,Artemas,i like the way you kiss me,11,11,2,,,,
12,down,Gnarls Barkley,Crazy,10,8,102,,,,
13,up,Hilario,Desesperao,16,9,5,,,,
14,up,Taylor Swift,Cruel Summer,22,1,43,,,,
15,-,DePol,Quién Diría,-,6,39,,,,
16,-,MILANO Extras,Keep Movin' Along,-,16,1,,,,
17,up,DePol,Ibiza,32,2,32,,,,
18,up,Melocos & Paula Mattheus,Cuando Me Vaya de Aquí,18,18,6,,,,
19,-,Manuel Carrasco,Aprieta,-,9,46,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,4,50,,,,
21,-,Conchita Piquer,Trece de Mayo (Zambra),-,21,3,,,,
22,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,9,,,,
23,up,Bombai,Yo Soy Libre,33,6,18,,,,
24,down,The Gafapasta,Los ponedores,14,4,137,,,,
25,down,Adolfo Viguera Lopez De Murillas,Tandem,12,2,93,,,,
26,-,DePol,Roma No Es Amor,-,26,1,,,,
27,-,Rozalén,Vivir (with Estopa),-,15,25,,,,
28,-,Queens Road & Fabian Graetz,Crazy Days,-,28,1,,,,
29,down,Madonna,Material Girl (Edit Version),15,15,8,,,,
30,down,José Nieto,Sevilla Mundial,17,1,190,,,,
31,-,Christopher Cross,Never Be the Same,-,15,11,,,,
32,-,Manolo García,Es Mejor Sentir,-,32,4,,,,
33,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",59,13,29,,,,
34,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,7,,,,
35,-,Rozalén,Girasoles,-,34,5,,,,
36,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,16,,,,
37,down,Cedar Lane Studio Orchestra,Penny Lane,35,10,36,,,,
38,-,Revólver,Dónde estás,-,6,3,,,,
39,-,Cher,Believe,-,10,83,,,,
40,-,Robert Miles,Children,-,29,5,,,,
41,up,Soundroll,Groovy Kids,91,37,4,,,,
42,up,Banda Legal,De Lunes a Jueves,55,10,135,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,43,1,,,,
44,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,20,13,32,,,,
45,-,Taylor Swift,Fortnight (feat. Post Malone),-,45,1,,,,
46,up,Herman Dune,The New Mendoza,52,5,116,,,,
47,down,Richard Myhill,Newslive,19,4,131,,,,
48,-,Laura Pausini,Gente (New Version 2013),-,29,6,,,,
49,-,Víctor Manuel,Digo España,-,26,2,,,,
50,-,Wax,Right Between the Eyes,-,50,3,,,,
51,up,Abraham Mateo & Ana Mena,Quiero Decirte,92,2,92,,,,
52,-,David Ohana,Good Mood Ukulele,-,1,146,,,,
53,up,Ariana Grande,we can't be friends (wait for your love),64,25,3,,,,
54,-,Rihanna,Diamonds,-,4,116,,,,
55,-,Presuntos Implicados,Cada Historia,-,55,1,,,,
56,-,Soft Cell,Tainted Love,-,56,2,,,,
57,-,Britney Spears,Toxic,-,36,6,,,,
