Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,11,1,51,,,,
2,down,Benson Boone,Beautiful Things,1,1,18,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,7,,,,
4,down,Teddy Swims,Lose Control,2,2,20,,,,
5,up,Taylor Swift,Down Bad,10,3,7,,,,
6,down,Sabrina Carpenter,Espresso,5,5,8,,,,
7,down,Dani Fernández,Todo cambia,6,2,20,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,13,4,7,,,,
9,down,Iñigo Quintero,Si No Estás,7,1,40,,,,
10,down,Artemas,i like the way you kiss me,9,7,10,,,,
11,up,Taylor Swift,Lover,28,11,55,38,2019-10-06,27,2019-11-03
12,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,8,2,13,,,,
13,up,Taylor Swift,Blank Space (Taylor's Version),52,5,27,,,,
14,down,Nebulossa,ZORRA,4,1,24,,,,
15,up,Taylor Swift,Who’s Afraid of Little Old Me?,18,9,7,,,,
16,up,Taylor Swift,Anti-Hero,33,1,84,,,,
17,up,Taylor Swift,You Need To Calm Down,36,17,39,44,2019-10-06,44,2019-10-06
18,down,Miley Cyrus,Flowers,14,1,73,,,,
19,up,Taylor Swift,But Daddy I Love Him,20,8,7,,,,
20,down,Dua Lipa,Training Season,12,1,16,,,,
21,up,Taylor Swift,The Smallest Man Who Ever Lived,21,13,7,,,,
22,down,Dua Lipa,Houdini,16,2,30,,,,
23,up,Taylor Swift,Style (Taylor's Version),60,7,21,,,,
24,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),75,24,5,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),17,1,13,,,,
26,down,Tate McRae,greedy,19,2,38,,,,
27,up,Taylor Swift,Shake It Off (Taylor's Version),78,16,15,,,,
28,up,Taylor Swift,Look What You Made Me Do,70,28,8,,,,
29,up,Taylor Swift,The Man,77,29,2,72,2020-03-08,72,2020-03-08
30,up,Taylor Swift,Miss Americana & The Heartbreak Prince,80,30,2,,,,
31,down,Taylor Swift,So High School,27,27,7,,,,
32,up,Taylor Swift,Delicate,81,32,4,,,,
33,down,Olivia Rodrigo,vampire,24,1,49,,,,
34,up,Taylor Swift,...Ready For It?,100,34,2,,,,
35,down,Harry Styles,As It Was,25,1,114,,,,
36,up,MARLENA,amor de verano,47,8,23,,,,
37,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),82,8,15,,,,
38,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,2,7,,,,
39,-,Taylor Swift,22 (Taylor's Version),-,29,4,,,,
40,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,27,4,,,,
41,down,Dua Lipa,New Rules,31,22,167,,,,
42,down,Nemo,The Code,15,2,4,,,,
43,-,Taylor Swift,Don’t Blame Me,-,43,1,,,,
44,-,Taylor Swift,Karma,-,14,21,,,,
45,down,Angelina Mango,La noia,22,6,5,,,,
46,down,Ana Mena & Belinda,LAS 12,30,1,103,,,,
47,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,12,,,,
48,down,Ed Sheeran,Perfect,32,18,238,73,2019-10-06,58,2019-10-20
49,down,Taylor Swift,"So Long, London",29,7,7,,,,
50,down,Fito y Fitipaldis,Por la Boca Vive el Pez,40,23,174,,,,
51,-,Taylor Swift,Enchanted (Taylor's Version),-,15,5,,,,
52,down,Luis Cortés,Al Alba,42,42,3,,,,
53,up,Dua Lipa,Illusion,65,53,3,,,,
54,down,Taylor Swift,The Tortured Poets Department,37,5,7,,,,
55,down,Melendi,Caminando por la Vida,43,27,141,,,,
56,down,Abraham Mateo & Ana Mena,Quiero Decirte,46,2,108,,,,
57,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",45,1,50,,,,
58,-,Taylor Swift,Track One,-,4,23,,,,
59,down,Alvaro De Luna,Todo Contigo,50,1,64,,,,
60,down,Taylor Swift,Guilty as Sin?,34,11,7,,,,
61,-,Taylor Swift,Bejeweled,-,9,26,,,,
62,down,Adele,Someone Like You,54,20,174,,,,
63,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,48,2,35,,,,
64,down,DePol,Ibiza,39,12,29,,,,
65,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,93,12,97,,,,
