Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,236,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,231,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,236,,,,
5,up,Chaseiro,Retro 2,5,4,234,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,4,234,,,,
7,up,Brasil Various,Relaxing Bossa Lounge 2,7,5,234,,,,
8,up,Santana,Corazón (Deluxe Version),8,6,236,,,,
9,up,Shakira,Laundry Service,9,8,236,,,,
10,up,Los Panchos,Historia de un Amor,10,9,236,,,,
11,up,Luis Fonsi,VIDA,11,9,236,,,,
12,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,12,11,230,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,236,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,234,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,121,,,,
16,up,Julio Iglesias,Love Songs,16,15,236,,,,
17,up,Eliane Elias,Bossa Nova Stories,18,10,236,,,,
18,-,Jorge Drexler,Tinta y Tiempo,-,18,1,,,,
19,up,Selena Gomez,Revelación,19,2,165,71,2021-03-07,5,2021-03-21
20,-,Jorge Drexler,Amar la Trama (Bonus Track Versión),-,20,1,,,,
21,down,Luis Miguel,Romances,20,18,233,,,,
22,down,Shakira,El Dorado,21,15,234,,,,
23,down,CNCO,Primera Cita,22,13,234,,,,
24,down,Various Artists,The Very Best of Classical & Spanish Guitar,23,11,228,,,,
25,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),24,16,233,,,,
26,up,Daddy Yankee,Prestige,45,26,148,,,,
27,down,Gipsy Kings,The Essential Gipsy Kings,25,11,236,,,,
28,down,Ricky Martin,Ricky Martin - The Greatest Hits,26,15,236,,,,
29,down,Francis Goya,The Gold Series: Latin Romance,27,19,236,,,,
30,down,Julio Iglesias,Crazy,28,17,231,,,,
31,down,Jennifer Lopez,This Is Me...Then,29,15,236,,,,
32,down,Lisa Ono,Jambalaya - Bossa Americana,30,15,236,,,,
33,down,Thalía,Thalia: Greatest Hits,31,26,236,,,,
34,down,Vários intérpretes,Relaxing Bossa Lounge 6,32,28,236,,,,
35,down,Brasil Various,Relaxing Bossa Lounge,33,29,236,,,,
36,down,Gipsy Kings,Love Songs,34,15,233,,,,
37,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),35,31,236,,,,
38,-,Shakira,Las Mujeres Ya No Lloran,-,34,2,,,,
39,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,36,24,235,,,,
40,down,Chayanne,Desde Siempre,37,10,235,,,,
41,down,Julio Iglesias,Starry Night,38,35,236,,,,
42,down,Enrique Iglesias,Greatest Hits,39,2,235,,,,
43,down,Brasil Various,Relaxing Bossa Lounge 3,40,36,236,,,,
44,down,Nicky Jam,Fénix,41,17,236,,,,
45,down,Shakira,Live from Paris,42,40,236,,,,
46,down,Bossanova,Bossanova,43,17,236,,,,
47,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,44,21,236,,,,
48,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",46,21,233,,,,
49,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),47,45,234,,,,
50,down,Lisa Ono,Boas Festas+,48,16,235,,,,
51,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,49,17,232,,,,
52,down,Luis Miguel,Romance,50,15,234,,,,
53,down,Christina Aguilera,La Tormenta - EP,51,2,103,,,,
54,down,Various Artists,Zumba Fitness Original Soundrack,52,50,235,,,,
55,down,Gloria Estefan,Cuts Both Ways,53,24,235,,,,
56,down,Luis Miguel,Segundo Romance,54,18,127,,,,
57,down,CNCO,CNCO,55,19,232,,,,
58,-,Tom Kennedy,New Start,-,58,1,,,,
59,down,Marc Anthony,3.0,56,54,224,,,,
60,down,Buddha Bar,Buddha Bar XIII,17,17,3,,,,
61,down,Los Morenos,The Best of Latin Evergreens,60,30,190,,,,
