Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,1,1,99,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,186,,,,
3,down,Kali Uchis,ORQUÍDEAS,2,1,26,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,106,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,89,,,,
6,up,Black Eyed Peas,Translation,35,1,56,33,2020-06-21,4,2020-06-28
7,up,Selena,The Last Concert (Live from Astrodome),18,7,16,,,,
8,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",3,1,6,,,,
9,up,Luis Fonsi,VIDA,10,1,235,,,,
10,up,Nicky Jam,Fénix,14,5,107,,,,
11,up,Julio Iglesias,Love Songs,52,5,127,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,7,1,226,,,,
13,up,Luis Miguel,Romances,13,4,87,,,,
14,down,Anitta,Funk Generation,8,4,4,,,,
15,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",89,8,28,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,24,1,32,,,,
17,down,Shakira,Las Mujeres Ya No Lloran,12,2,14,,,,
18,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",71,9,57,,,,
19,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,21,19,2,,,,
20,up,Bossa for Babies,Bossa for Babies,27,5,30,,,,
21,up,Various Artists,Amigos X Siempre,100,6,13,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),23,5,34,,,,
23,up,Maluma,Don Juan,63,6,39,,,,
24,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],37,2,137,,,,
25,down,Eliane Elias,Bossa Nova Stories,11,5,30,,,,
26,up,Santana,Abraxas,50,14,37,,,,
27,down,Tornillo,Estilo Fino,9,9,6,,,,
28,-,Jesse & Joy,Aire (Versión Día),-,20,8,,,,
29,-,Shakira,Laundry Service,-,2,168,,,,
30,-,Najwajean,Till It Breaks (Bonus Track Version),-,30,1,,,,
31,up,The Eighty Ballad Group,80'S Love Songs Vol.3,32,19,25,,,,
32,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,39,1,165,,,,
33,up,Sergio Mendes,Timeless,44,5,109,,,,
34,down,ROSALÍA,EL MAL QUERER,19,3,166,,,,
35,up,Prince Royce,Prince Royce,97,11,67,,,,
36,-,Enrique Iglesias,FINAL (Vol.1),-,2,57,,,,
37,-,Luis Fonsi,El Viaje,-,37,2,,,,
38,-,Lorenza Pozza,Música para Casar,-,27,4,,,,
39,up,J Balvin,Colores,96,1,158,72,2020-03-01,7,2020-03-29
40,up,Julio Iglesias,Crazy,60,4,118,,,,
41,down,Bad Bunny,YHLQMDLG,33,1,175,40,2020-03-01,4,2020-03-08
42,-,Buscabulla,Regresa,-,7,8,,,,
43,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,135,16,2020-11-29,3,2020-12-06
44,up,Lisa Ono,Ono Lisa Best 2002-2006,86,2,188,,,,
45,-,Anuel AA,Real Hasta la Muerte,-,17,24,,,,
46,up,Marc Anthony,Marc Anthony,61,10,85,,,,
47,up,J Balvin & Bad Bunny,OASIS,82,2,108,61,2019-11-10,56,2019-12-01
48,-,Ricky Martin,Ricky Martin,-,7,142,,,,
49,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,9,35,,,,
50,-,Brujeria,Raza Odiada,-,50,2,,,,
51,down,Hermanos Gutiérrez,Hoy Como Ayer,30,11,34,,,,
52,-,Machito & His Afro-Cuban Orchestra,Ritmo Caliente,-,52,1,,,,
53,-,Álvaro Díaz,SAYONARA,-,53,1,,,,
54,down,Enrique Iglesias,Greatest Hits,16,2,179,,,,
55,-,Chambao,Esencial Chambao,-,10,2,,,,
56,-,Brasil Various,Relaxing Bossa Lounge 2,-,2,112,,,,
57,-,José José,"Jose Jose 25 Años, Vol. 2",-,24,25,,,,
58,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],80,58,2,,,,
59,-,"Barney Kessel, Charlie Byrd & Herb Ellis",Great Guitars,-,59,2,,,,
60,down,Cali Y Dandee,3 A.M. (Deluxe),29,29,6,,,,
61,down,Enrique Iglesias,Insomniac (Bonus Track Version),26,8,116,,,,
62,up,Eliane Elias,Quietude,94,9,29,,,,
63,down,Lisa Ono,Ono Lisa Best 1997-2001,59,6,91,,,,
64,-,Peso Pluma,Apple Music Live: Peso Pluma,-,44,4,,,,
65,up,Kaoma,La Lambada (Version originale 1989),78,12,39,,,,
66,-,Illapu,"Vuelvo Amor, Vuelvo Vida",-,58,2,,,,
67,-,Manu Chao,Clandestino,-,21,34,,,,
68,down,Don Omar,Meet the Orphans,38,8,100,,,,
69,-,ABBA,Gracias por la Música (Deluxe),-,20,39,,,,
70,-,Julio Iglesias,Starry Night,-,4,53,,,,
71,-,Anuel AA,Emmanuel,-,8,47,50,2020-05-31,10,2020-06-07
72,-,Sofía Reyes,MILAMORES,-,5,16,,,,
73,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,3,120,,,,
74,down,J Balvin,JOSE (Deluxe Edition),49,3,102,,,,
75,-,Gloria Estefan,"Greatest Hits, Vol. II",-,22,15,,,,
76,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,91,2,51,,,,
77,-,Bebel Gilberto,Tanto Tempo,-,16,37,,,,
78,-,Ernesto Cortazar,"Boleros, Vol. 2",-,12,19,,,,
79,down,Enrique Iglesias,Euphoria (Collector's Edition),34,5,115,,,,
80,-,Ernesto Cortazar,Boleros Vol. 3,-,13,11,,,,
81,-,Il Divo,Il Divo,-,4,46,,,,
82,down,Tainy,DATA,73,3,40,,,,
83,down,Joaquin Cornejo,El Viaje,47,47,3,,,,
84,up,Christina Aguilera,AGUILERA,84,3,100,,,,
85,-,Estopa,Estopía,-,22,8,,,,
86,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,86,1,,,,
87,-,Daddy Yankee,LEGENDADDY,-,5,29,,,,
88,-,Enrique Iglesias,S** AND LOVE,-,4,158,,,,
89,-,Peso Pluma,GÉNESIS (Deluxe Version),-,10,21,,,,
90,-,David Bisbal,En Tus Planes,-,13,20,,,,
91,down,Selena Gomez,Revelación,15,1,165,71,2021-03-07,5,2021-03-21
92,-,C. Tangana,El Madrileño (La Sobremesa),-,30,23,,,,
93,down,Ernesto Cortazar,Just for You,28,12,43,,,,
94,-,Manfredo Fest,Jungle Cat,-,94,1,,,,
95,-,João Gilberto,Chega de Saudade (Remastered Edition),-,19,11,,,,
96,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,89,,,,
97,down,Maluma,F.A.M.E.,22,3,175,,,,
98,down,Various Artists,Brazil - 25 Essentials,31,31,3,,,,
99,-,Enrique Iglesias,Enrique,-,6,68,,,,
100,down,Felipe Peláez,Un Sueño Llamado Sinfónico,75,75,2,,,,
