Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,243,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,33,2,2,,,,
3,up,Brigitte Engerer,Chopin: Complete Nocturnes,3,3,39,,,,
4,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,42,4,2,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,27,5,2,,,,
6,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",7,3,231,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,243,,,,
8,down,Vários intérpretes,50 of the Best: Chopin,6,1,243,,,,
9,down,Hania Rani,Esja,4,2,147,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,243,,,,
11,up,Varios Artistas,Classical Music: 50 of the Best,29,6,102,,,,
12,-,Bruce Liu,WAVES (Music by Satie),-,12,1,,,,
13,up,Various Artists,Mozart,16,7,32,,,,
14,up,Daniel Barenboim,Chopin: Nocturnes,28,1,67,,,,
15,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,6,213,,,,
16,up,HAVASI,Prayer,43,16,15,,,,
17,up,Hania Rani,On Giacometti,36,1,72,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,6,219,,,,
19,down,Ludovico Einaudi,Una Mattina,5,3,240,,,,
20,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",46,3,10,,,,
21,down,Hans Zimmer & The Disruptive Collective,LIVE,11,1,89,,,,
22,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,22,2,,,,
23,down,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski",Vivaldi: Cztery Pory Roku,22,13,136,,,,
24,down,Natalia Kukulska,Czułe struny. Edycja specjalna.,13,3,101,,,,
25,-,"Jorge Bolet, London Symphony Orchestra & Iván Fischer",Rachmaninov: Piano Concerto No. 3,-,25,1,,,,
26,-,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg",In the Land of Saints and Sinners (Original Motion Picture Soundtrack),-,26,1,,,,
27,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,20,7,154,,,,
28,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,28,1,,,,
29,-,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,-,18,50,,,,
30,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,30,1,,,,
31,up,"Berlin Philharmonic, James Levine & Simon Preston","Saint-Saëns: Symphony No. 3 ""Organ""",61,31,4,,,,
32,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,32,4,215,,,,
33,down,"Rafał Lewandowski, Tomasz Zajac & Aldona Dvarionaite",Chopin: Children's Classics,19,12,7,,,,
34,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",LYS,-,7,9,,,,
35,-,"Atom Music Audio, Leanne Body & Alice Usher",Burn,-,35,1,,,,
36,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,36,10,,,,
37,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,10,1,204,,,,
38,up,Krzesimir Debski & Sinfonia Varsovia,Ogniem i Mieczem,96,8,116,,,,
39,up,Saskia Giorgini,Images,71,39,2,,,,
40,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),44,2,194,,,,
41,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,73,41,2,,,,
42,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,42,1,,,,
43,-,Andrea Bocelli,Sì (Spanish Deluxe),-,22,8,,,,
44,down,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,39,14,73,,,,
45,-,typo g & Sentino,Slap House EP Remixes,-,1,29,,,,
46,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,69,,,,
47,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,14,1,97,,,,
48,-,London Philharmonic Orchestra & David Parry,The Greatest 20th Century Pieces,-,48,1,,,,
49,down,Andrea Bocelli,Love In Portofino (Remastered),25,7,190,,,,
50,-,Various Artists,Audiophile Trip,-,50,1,,,,
51,up,Ludovico Einaudi,Divenire,93,13,64,,,,
52,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,45,16,76,,,,
53,-,Kronos Quartet,Kronos Quartet: Nuevo,-,53,1,,,,
54,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,54,1,,,,
55,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,2,30,,,,
56,-,Zespół męski Madrygalistów CAPELLA CRACOVIENSIS & Eugeniusz Sąsiadek,Chorały Gregoriańskie,-,56,2,,,,
57,down,Ludovico Einaudi,In A Time Lapse (Deluxe),26,1,36,,,,
58,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,5,68,,,,
59,-,Various Artists,Opera - 50 of the Best,-,22,32,,,,
60,-,Yuja Wang,The Vienna Recital,-,4,5,,,,
61,-,Estonian National Symphony Orchestra & Neeme Järvi,French Opera Overtures,-,61,1,,,,
62,-,The WHOOP Group,Crimes II,-,15,4,,,,
63,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,40,5,4,,,,
64,down,Kronos Quartet,Pieces of Africa,53,53,2,,,,
65,down,Max Richter,Sleep,24,1,215,,,,
66,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",12,2,5,,,,
67,-,Olivia Belli,Anima Flow - EP,-,67,1,,,,
68,down,Stephan Moccio,"Legends, Myths and Lavender",23,1,9,,,,
69,down,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,57,16,69,,,,
70,up,Max Richter,The Blue Notebooks (15 Years),92,6,126,,,,
71,down,Ólafur Arnalds,re:member,54,5,90,,,,
72,up,2CELLOS,Score,88,8,63,,,,
73,down,Jiro Setsuko,Studio Ghibli Sleep,65,26,9,,,,
74,up,임윤찬,"Chopin: Études, Opp. 10 & 25",98,1,13,,,,
75,-,Minnesota Orchestra & Osmo Vänskä,"Mahler: Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"" (Live)",-,75,1,,,,
76,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",67,1,10,,,,
77,-,Vasari Singers,Crufixus - Music for Holy Week,-,77,2,,,,
78,-,Jaz Coleman & Kennedy,Riders On the Storm - The Doors Concerto,-,61,2,,,,
79,-,Royal Philharmonic Orchestra,Bond 25,-,9,19,,,,
80,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,21,17,,,,
81,-,Lambert,Sweet Apocalypse,-,40,8,,,,
82,up,Janine Jansen,Vivaldi: The Four Seasons,85,1,161,,,,
83,-,"Kyohei Sorita, Alexander Sladkovsky & Russian National Orchestra",Rachmaninov: Piano Concerto No. 3 / Piano Sonata No. 2,-,83,1,,,,
84,-,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,-,50,17,,,,
85,-,Various Artists,Eric Satie - Essential Works,-,34,11,,,,
86,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",37,37,4,,,,
87,-,Jennifer Thomas,Illumination,-,37,4,,,,
88,-,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",-,9,105,,,,
89,-,查德・勞森,Calm It Down: Music From The Podcast,-,51,4,,,,
90,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,83,3,,,,
91,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,5,44,,,,
92,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,24,57,,,,
93,-,Nigel Kennedy & Kroke,East meets East,-,14,66,,,,
94,down,Hans Zimmer,Hans Zimmer - The Classics,18,17,85,,,,
95,-,Ewa Poblocka,Bach: Das wohltemperierte klavier I,-,46,9,,,,
96,-,Max Richter,From Sleep,-,4,140,,,,
97,-,Various Artists,Relaxing Classical Piano Music,-,37,4,,,,
98,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Puccini: Madame Butterfly (Tragedia Giapponese in Tre Atti in Forma di Concerto) [Live at Grimaldi Forum, Montecarlo]",-,42,3,,,,
99,-,Paganini Ensemble Vienna,"Quartets for Strings and Guitar Nos. 5, 4 & 10",-,61,3,,,,
100,-,Jóhann Jóhannsson,Orphée,-,7,69,,,,
