Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",3,1,3,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,237,,,,
3,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",20,3,2,,,,
4,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),30,4,2,,,,
5,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",1,1,4,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,237,,,,
7,up,Hania Rani,Esja,9,2,141,,,,
8,up,Vários intérpretes,50 of the Best: Chopin,10,1,237,,,,
9,up,Brigitte Engerer,Chopin: Complete Nocturnes,47,6,33,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,3,225,,,,
11,down,Yuja Wang,The Vienna Recital,4,4,3,,,,
12,up,Hans Zimmer & The Disruptive Collective,LIVE,39,1,83,,,,
13,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,237,,,,
14,up,Various Artists,Mozart,15,8,26,,,,
15,up,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski",Vivaldi: Cztery Pory Roku,60,13,130,,,,
16,up,Usypianki dla dzieci & Pozytywka,Najpiekniejsze Usypianki utula Twojego malucha (Lullabies),72,3,171,,,,
17,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),66,2,188,,,,
18,down,Christina Pluhar & L'Arpeggiata,Wonder Women,6,6,3,,,,
19,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,19,7,148,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,1,7,,,,
