Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,3,1,3,,,,
2,up,De Fam,Alamak Raya Lagi!,28,2,2,,,,
3,up,Crush,Love You With All My Heart,38,3,2,,,,
4,down,Taylor Swift,Cruel Summer,1,1,37,,,,
5,-,DOLLA,Raya Raya Raya,-,5,8,,,,
6,-,Perrie,Forget About Us,-,6,1,,,,
7,down,Bruno Mars,24K Magic,5,5,6,,,,
8,-,Energy,星期五晚上,-,8,1,,,,
9,up,向思思,總會有人,70,9,6,,,,
10,-,Taylor Swift,Love Story (Taylor's Version),-,2,20,18,2021-02-21,18,2021-02-21
11,-,Kim Na Young,From Bottom of My Heart,-,11,1,,,,
12,up,10CM,Tell Me It's Not a Dream,54,12,2,,,,
13,-,so soo bin,Last Chance,-,13,1,,,,
14,-,阿布学长,下辈子早点相遇 (学长版),-,14,1,,,,
15,up,承桓,總會有人 (男版),15,15,5,,,,
16,-,Gigi Yim,Leave Me Here,-,16,1,,,,
17,-,Jung Kook,Standing Next to You,-,1,8,,,,
18,-,Lana Del Rey,Video Games (Remastered),-,18,1,,,,
19,down,Bruno Mars,Versace On The Floor,16,16,4,,,,
20,up,Bruno Mars,It Will Rain,26,20,3,,,,
21,down,Unknown,What Was I Made For?,17,1,31,,,,
22,up,Taylor Swift,Lover,64,5,22,38,2019-10-06,27,2019-11-03
23,-,陈村长,爱怎么了,-,22,2,,,,
24,-,イマジン・ドラゴンズ,Demons,-,21,27,,,,
25,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,11,,,,
26,-,Taylor Swift,Enchanted (Taylor's Version),-,9,10,,,,
27,-,Leslie Cheung,當年情,-,27,2,,,,
28,up,Lady Gaga,Always Remember Us This Way,56,13,19,98,2019-10-13,90,2019-11-17
29,-,Stray Kids,WHY?,-,29,1,,,,
30,-,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",-,30,1,,,,
31,down,HEIZE,Hold Me Back,24,24,3,,,,
32,-,卢卢快闭嘴,字字句句,-,5,15,,,,
33,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,10,,,,
34,-,SUZI,Nobody's Better (feat. Fetty Wap),-,34,1,,,,
35,-,Shakira,Acróstico,-,35,1,,,,
36,-,Shakira,Última,-,36,1,,,,
37,-,AC/DC,Highway to Hell,-,37,1,,,,
38,-,justin,sunday morning,-,38,1,,,,
39,down,Felip,Fake Faces,4,4,2,,,,
40,-,Antonio M. Xavier & Royal Festival Orchestra,A Lover's Concerto,-,40,1,,,,
41,-,Paul Kim,Can't Get Over You,-,41,1,,,,
42,-,Shimza & Aloe Blacc,Darling,-,42,1,,,,
43,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,4,,,,
44,-,Antonio M. Xavier & Denver Music Orchestra,Pretty Ribbon,-,44,1,,,,
45,-,浜崎あゆみ,BYE-BYE,-,45,1,,,,
46,-,Jay Chou,East Wind Breaks (Live),-,46,1,,,,
47,-,QWER,T.B.H,-,47,1,,,,
48,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,5,,,,
49,up,Olivia Rodrigo,vampire,52,11,9,,,,
50,-,SUPER JUNIOR-D&E,Like That,-,50,1,,,,
51,-,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,-,51,1,,,,
52,-,Zhang Yuan,Cotton Candy,-,52,1,,,,
53,-,錘娜麗莎,我太笨,-,53,1,,,,
54,-,Melitha Sidabutar,Penolong Yang Setia,-,54,1,,,,
55,-,Frenna,Pretty Girls,-,55,1,,,,
56,-,頑童MJ116,迷途羔羊 (Live),-,56,1,,,,
57,-,BOSS.CKM,Shoot (Choose) เลย,-,57,1,,,,
58,-,邱鋒澤 & 艾薇,一起寂寞,-,20,3,,,,
59,-,JT Music,J.O.E.L.,-,59,1,,,,
60,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,60,1,,,,
61,-,Kunihiko Ryo,Hope In The Ice,-,61,1,,,,
62,-,Dr. Dre,Keep Their Heads Ringin',-,62,1,,,,
63,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,21,3,,,,
64,-,キタニタツヤ,青のすみか,-,52,3,,,,
65,-,Todrick Hall,"Magic Happens (From “The Disneyland Parade, Magic Happens”)",-,65,1,,,,
66,up,宇多田ヒカル,First Love (2022 Mix),92,10,10,,,,
67,-,Ice Cube,Friday,-,67,1,,,,
68,-,Radio Slave,The Lunatics (The Lunatics Club Mix),-,68,1,,,,
69,-,Leblanc,Emotions,-,69,1,,,,
70,-,A-Lin,天若有情 (電視劇《錦繡未央》主題曲),-,70,1,,,,
71,-,Kamilolf,Tu No Sabes Ser Fiel,-,71,1,,,,
72,-,HOPUI,一人旅 (feat. SENZA A Cappella),-,72,1,,,,
73,-,米津玄師,さよーならまたいつか!- Sayonara,-,73,1,,,,
74,-,劉聰 & Kafe.Hu,經濟艙,-,74,1,,,,
