Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,11,,,,
2,up,Lost Frequencies & Bastille,Head Down,2,2,12,,,,
3,up,Noah Kahan,Northern Attitude,3,2,6,,,,
4,up,Lewis Capaldi,Pointless,5,2,37,,,,
5,up,Lewis Capaldi,Forget Me,8,1,69,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,6,8,,,,
7,up,Cyril,Stumblin' In,13,5,8,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,4,4,6,,,,
9,down,Sia,Gimme Love,7,6,19,,,,
10,down,Justin Timberlake,Selfish,9,6,7,,,,
11,up,Miley Cyrus,Flowers,16,1,61,,,,
12,up,Ed Sheeran,Eyes Closed,12,2,26,,,,
13,up,Dua Lipa,Houdini,24,1,15,,,,
14,up,Cat Burns,know that you're not alone,18,8,11,,,,
15,down,James Arthur,Bitter Sweet Love,11,11,8,,,,
16,up,Loi,Am I Enough,17,1,12,,,,
17,up,Tate McRae,greedy,26,7,20,,,,
18,up,Kygo & Ava Max,Whatever,19,14,6,,,,
19,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,1,15,,,,
20,up,Nico Santos & FAST BOY,Where You Are,20,1,15,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,4,14,,,,
22,down,Iggi Kelly,Heard It All,15,13,5,,,,
23,down,Ray Dalton,ALL WE GOT,10,10,6,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],25,4,15,,,,
25,down,Declan J Donovan,Hungry Heart,22,19,8,,,,
26,down,The Kid LAROI,WHAT JUST HAPPENED,23,13,12,,,,
27,up,Luke Combs,Fast Car,40,27,5,,,,
28,-,Riceworker,Live Event,-,2,47,,,,
29,up,Tom Walker,Head Underwater,44,29,5,,,,
30,up,Malik Harris,Sticks & Stones,31,6,14,,,,
31,down,ISAAK,Always on the run,28,25,5,,,,
32,up,Glockenbach & Ella Henderson,Lifeline,41,1,24,,,,
33,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),39,22,10,,,,
34,up,Taylor Swift,Anti-Hero,51,2,69,,,,
35,up,Kenya Grace,Strangers,43,2,17,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],38,27,10,,,,
37,up,Taio Cruz,Dynamite,63,35,10,,,,
38,down,Nelly,Hot In Herre,29,18,13,,,,
39,up,Rihanna,Only Girl (In the World),42,25,11,,,,
40,down,Zara Larsson,Memory Lane,30,28,7,,,,
41,down,Adele,Set Fire to the Rain,34,30,10,,,,
42,down,CeeLo Green,Fu,33,6,46,,,,
43,-,Chymera,Umbrella,-,41,5,,,,
44,down,Andres Martinez,Calm Down,32,23,16,,,,
45,down,Nelly,Just a Dream,35,16,10,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,19,11,,,,
47,up,Sam Smith,I'm Not Here To Make Friends,56,33,15,,,,
48,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),61,23,10,,,,
49,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,20,10,,,,
50,down,Martin Garrix & JVKE,Hero,48,20,17,,,,
51,up,Tate McRae,she's all i wanna be,81,21,49,,,,
52,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],59,40,9,,,,
53,up,Anne-Marie x Aitch,Psycho,83,13,37,,,,
54,up,Stormzy,Hide & Seek,72,6,50,,,,
55,down,Michael Schulte,Better Me,45,1,14,,,,
56,up,James Swift,Message in a Bottle,90,19,10,,,,
57,up,Purple Disco Machine & Kungs,Substitution,70,39,7,,,,
58,up,Tribal Spirits,Waka Waka,64,48,4,,,,
59,-,Matt Simons,Easy,-,43,2,,,,
60,up,Dermot Kennedy,Something to Someone,76,33,27,,,,
61,down,"Marshmello, P!nk & Sting",Dreaming,46,12,13,,,,
62,down,Elle Coves,Summer,50,6,11,,,,
63,down,Eric Prydz,Pjanoo,55,28,10,,,,
64,down,venbee & Goddard,messy in heaven,57,33,17,,,,
65,-,Post Malone & The Weeknd,One Right Now,-,20,42,,,,
66,down,Aitch & Ed Sheeran,My G,52,29,33,,,,
67,up,Harry Styles,As It Was,71,1,93,,,,
68,up,Rema & Selena Gomez,Calm Down,99,2,52,,,,
69,down,Adele,Easy On Me,37,4,74,,,,
70,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,26,15,,,,
71,down,SZA,Shirt,54,38,34,,,,
72,down,Omar Apollo,Evergreen,60,48,6,,,,
73,up,Olivia Rodrigo,get him back!,100,35,20,,,,
74,down,Morgan Wallen,Last Night,47,47,8,,,,
75,-,Lena,Straitjacket,-,11,11,,,,
76,up,黄莺莺,SOS,78,43,7,,,,
77,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,74,10,12,,,,
78,down,Bruno Mars,Just the Way You Are,49,36,10,,,,
79,-,Taylor Swift,Lavender Haze,-,24,6,,,,
80,down,P!nk,Runaway,66,16,10,,,,
81,-,Ed Sheeran,Celestial,-,1,57,,,,
82,-,Tate McRae,exes,-,32,6,,,,
83,down,Amy Winehouse,Tears Dry On Their Own,75,21,8,,,,
84,up,Marlon Roudette,No Water,95,58,6,,,,
85,-,韦礼安,傻瓜爱我(韦礼安),-,30,10,,,,
86,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),86,65,5,,,,
87,up,JVKE,Golden Hour,94,1,55,,,,
88,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,8,4,,,,
89,-,y1fun9,星期五的晚上 (Demo),-,89,1,,,,
90,up,Sia,Unstoppable,91,21,26,81,2019-11-10,81,2019-11-10
91,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),67,67,7,,,,
