Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Harry Styles,As It Was,3,1,45,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,14,,,,
4,-,Coldplay X BTS,My Universe,-,4,21,,,,
5,up,Sia,Unstoppable,27,1,77,81,2019-11-10,81,2019-11-10
6,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,-,6,1,,,,
7,-,Pabllo Vittar & Anitta,Balinha de Coração,-,7,1,,,,
8,up,TAEYANG,VIBE (feat. Jimin of BTS),91,3,5,,,,
9,down,Jason Mraz,93 Million Miles,6,1,170,,,,
10,down,MAGIC!,Rude,8,5,162,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,6,168,,,,
12,-,Beyoncé,CUFF IT (WETTER REMIX),-,12,1,,,,
13,down,Sam Smith & Kim Petras,Unholy,7,1,21,,,,
14,-,Taylor Swift,Anti-Hero,-,5,14,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,78,,,,
16,down,Ed Sheeran,Photograph,9,1,170,,,,
17,down,Anitta,Show das Poderosas,13,1,142,,,,
18,down,Bruno Mars,When I Was Your Man,12,5,168,,,,
19,-,SOULBYSEL & Def,about you,-,19,1,,,,
20,-,SOULBYSEL & JUNNY,EARLY (feat. DUT2),-,20,1,,,,
21,up,Bruno Mars,Treasure,24,11,136,,,,
22,-,防弾少年団,進撃の防弾,-,22,2,,,,
23,up,Nico & Vinz,Am I Wrong,28,2,106,,,,
24,-,BSS,Fighting (feat. Lee Young Ji),-,24,1,,,,
25,up,P!nk,Try,33,11,102,,,,
26,-,j-hope,= (Equal Sign),-,20,5,,,,
27,up,Jason Mraz,I'm Yours,29,13,137,,,,
28,up,One Direction,Story Of My Life,30,14,118,,,,
29,down,Bruno Mars,Locked Out of Heaven,18,4,168,,,,
30,-,Adele,Skyfall,-,4,154,,,,
31,-,Pabllo Vittar & O Kannalha,Penetra,-,31,1,,,,
32,down,Pitbull,Timber (feat. Ke$ha),31,17,111,,,,
33,-,Beyoncé,CUFF IT,-,3,20,,,,
34,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,85,,,,
35,-,Claudia Leitte & Mari Fernandez,PREVISÃO DO TEMPO,-,35,1,,,,
36,up,Ed Sheeran,Sing,36,17,88,,,,
37,-,Wanessa Camargo,XOXO,-,37,1,,,,
38,down,Flo Rida,Good Feeling,37,19,73,,,,
39,-,One Direction,What Makes You Beautiful,-,23,69,,,,
40,down,Jason Mraz,I Won't Give Up,38,25,62,,,,
41,down,PSY,Gangnam Style,5,4,164,,,,
42,-,BTS,Boy With Luv (feat. Halsey),-,42,4,100,2020-03-01,75,2020-08-30
43,-,Agust D,Daechwita,-,6,7,22,2020-05-31,22,2020-05-31
44,-,BTS,UGH!,-,5,12,60,2020-02-23,60,2020-02-23
45,-,BTS,Yet To Come,-,1,13,,,,
46,-,Beyoncé,CUFF IT (WETTER REMIX),-,46,1,,,,
47,-,Beyoncé,CUFF IT (ACAPELLA VERSION),-,47,1,,,,
48,-,Wonder Girls,Tell Me,-,48,1,,,,
49,-,BTS,Butter,-,1,18,,,,
50,down,Kelly Clarkson,Stronger (What Doesn't Kill You),41,21,58,,,,
51,-,BTS,FAKE LOVE,-,4,1,,,,
52,down,Mr. Probz,Waves,14,10,113,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,154,,,,
54,down,Meghan Trainor,All About That Bass,17,14,151,,,,
55,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,16,9,164,,,,
56,down,OneRepublic,Counting Stars,19,17,155,,,,
57,down,Rihanna,Diamonds,20,17,154,,,,
58,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),21,19,147,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),22,19,149,,,,
60,down,Katy Perry,Dark Horse (feat. Juicy J),25,21,139,,,,
61,down,Pollo,Vagalumes,26,22,137,,,,
62,down,Jason Mraz,Love Someone,43,21,62,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,24,49,,,,
64,-,Ed Sheeran,Perfect,-,5,127,73,2019-10-06,58,2019-10-20
65,-,Miley Cyrus,Wrecking Ball,-,37,3,,,,
66,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,2,157,,,,
67,up,Priscila Brenner,Tempo,71,5,80,,,,
68,up,BTS,Run BTS,75,5,10,,,,
69,down,OneRepublic,I Ain't Worried,58,4,27,,,,
70,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,4,3,,,,
71,-,Beyoncé,CUFF IT (INSTRUMENTAL VERSION),-,71,1,,,,
72,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,50,,,,
73,-,George Michael,Soul Free (Remastered),-,73,1,,,,
74,-,Anselmo Ralph,Atira Água 2 (feat. Nelson Freitas),-,74,1,,,,
75,-,Claudia Leitte,NAVE NA AVENIDA,-,53,1,,,,
76,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,60,2,,,,
77,-,Justin Bieber,Love Yourself,-,38,12,,,,
78,-,BTS,For Youth,-,7,7,,,,
79,-,BTS,Born Singer,-,8,4,,,,
80,-,Jonah Baker,Señorita (feat. Celine) [Acoustic Version],-,80,1,,,,
81,-,Dove Cameron & Khalid,We Go Down Together,-,81,1,,,,
82,-,Ashnikko,You Make Me Sick!,-,82,1,,,,
83,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,6,,,,
84,-,Kaleena Zanders,We'll Stand Together,-,84,1,,,,
85,-,Adele,Easy On Me,-,1,43,,,,
86,up,JIN,The Astronaut,90,3,7,,,,
87,up,V,Christmas Tree,93,2,6,,,,
88,down,Katy Perry,Roar,10,5,143,,,,
89,-,V,Sweet Night,-,4,12,39,2020-03-15,39,2020-03-15
90,-,j-hope,Arson,-,6,6,,,,
91,up,RM,Wild Flower (with 조유진),92,2,6,,,,
92,-,RM,Change pt.2,-,25,4,,,,
93,-,JIN,Super Tuna,-,5,3,,,,
94,-,Big Time Rush,Can't Get Enough,-,94,1,,,,
95,-,Chris de Burgh,Carry Me (Like a Fire In Your Heart) [Live],-,95,1,,,,
96,down,イマジン・ドラゴンズ,Radioactive,54,12,126,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,73,,,,
98,down,Ed Sheeran,Shape of You,50,10,76,94,2020-01-05,94,2020-01-05
99,down,テイラー・スウィフト,Shake It Off,47,5,111,,,,
100,down,Tiê,A Noite,51,23,47,,,,
