Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,3,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,36,,,,
3,-,Anitta,Versions of Me,-,3,1,,,,
4,up,Ed Sheeran,Photograph,21,1,128,,,,
5,down,Sia,Unstoppable,3,1,37,81,2019-11-10,81,2019-11-10
6,-,Anitta,Love You,-,6,1,,,,
7,-,SEVENTEEN,Darl+ing,-,7,1,,,,
8,down,Gayle,abcdefu,6,2,15,,,,
9,-,Anitta,I'd Rather Have Sex,-,9,1,,,,
10,-,LOONA,Shake It,-,10,1,,,,
11,-,Valeria Almeida,Secrets,-,11,1,,,,
12,down,Adele,Easy On Me,8,1,27,,,,
13,up,Anitta,Boys Don't Cry,68,2,12,,,,
14,-,Britney Spears,Someday (I Will Understand),-,14,1,,,,
15,-,Conan Gray,Memories,-,15,1,,,,
16,-,Coldplay X BTS,My Universe,-,4,14,,,,
17,up,Priscila Brenner,Tempo,65,5,60,,,,
18,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),54,2,116,,,,
19,-,Pabllo Vittar,Open Bar (Lean On) [feat. Omulu],-,19,1,,,,
20,-,Valeria Almeida,Vem Tranquile,-,20,1,,,,
21,-,Cristina Mel,"P, a, S, C, o, A",-,21,3,,,,
22,-,Anitta,Ur Baby (feat. Khalid),-,15,1,,,,
23,-,Cia Era Uma Vez & Juliana Leite,Páscoa,-,23,3,,,,
24,-,Luc Roncato,12:26,-,24,1,,,,
25,-,Anitta,Faking Love (feat. Saweetie),-,6,23,,,,
26,down,PSY,Gangnam Style,12,4,125,,,,
27,-,Dreamcatcher,MAISON,-,27,1,,,,
28,-,Valeria Almeida,"Let's Go (Hm, Hm, Hm)",-,28,1,,,,
29,down,Adele,Skyfall,15,4,119,,,,
30,-,Tenorio,Furacão,-,30,1,,,,
31,down,Jason Mraz,93 Million Miles,16,1,128,,,,
32,-,Harry Styles,Watermelon Sugar,-,1,86,85,2019-11-17,2,2020-08-23
33,down,Bruno Mars,When I Was Your Man,7,5,126,,,,
34,down,Ed Sheeran,Shivers,32,17,24,,,,
35,down,MAGIC!,Rude,17,5,123,,,,
36,-,TAEYONG & Wonstein,Love Theory,-,36,1,,,,
37,up,P!nk,Try,49,11,61,,,,
38,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,92,9,123,,,,
39,up,Bea Miller,like that,62,19,2,,,,
40,down,Gloria Groove,VERMELHO,38,6,10,,,,
41,up,Bruno Mars,Locked Out of Heaven,88,4,126,,,,
42,down,Ed Sheeran,Thinking Out Loud,18,6,126,,,,
43,down,Anitta,Show das Poderosas,26,1,100,,,,
44,down,Mr. Probz,Waves,27,10,73,,,,
45,down,Camila Cabello,psychofreak (feat. WILLOW),10,10,2,,,,
46,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),13,4,18,,,,
47,-,ÁRIES,Baby Me Maltrata,-,47,1,,,,
48,-,Anna Yvette,POwER,-,48,1,,,,
49,up,George Michael,Careless Whisper,55,49,3,,,,
50,-,Doce Encontro,Lugares Proibidos (Acústico) [Ao Vivo],-,50,1,,,,
51,-,Dinah Jane,1501,-,48,2,,,,
52,down,Ed Sheeran,Bad Habits,9,1,43,,,,
53,-,Afterschool,"Killing eyes ~End of ""Dress to kill""~",-,53,1,,,,
54,-,Afterschool,"Dress code ~Theme of ""Dress to kill""~",-,54,1,,,,
55,down,LOONA,PTT (Paint the Town),20,20,2,,,,
56,-,Pharrell Williams,Happy (Live),-,33,26,,,,
57,-,Michael Gettel,A State of Grace,-,57,1,,,,
58,-,Billy Ocean,Love Really Hurts Without You,-,58,1,,,,
59,-,Madonna & Sickick,Frozen,-,42,8,,,,
60,-,Valeria Almeida,A Menina da Quarta Série (Interlude),-,60,1,,,,
61,up,Bon Jovi,It's My Life,63,4,15,,,,
62,-,Iron Dylan & Pedro Basico,Tropical Paradise,-,62,1,,,,
63,down,Dua Lipa,Don't Start Now,22,1,109,19,2019-11-03,3,2020-01-05
64,down,Mariana Nolasco,Anunciação - Sessions,29,4,77,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,4,7,,,,
66,-,Susanna Hoffs,Holding My Breath,-,66,1,,,,
67,-,Carpenters,It's Going to Take Some Time,-,67,1,,,,
68,-,Hyolyn,Dally (feat. GRAY),-,68,1,,,,
69,-,Susanna Hoffs,True,-,69,1,,,,
70,-,The Housemartins,Build,-,70,2,,,,
71,-,Lennon Stella,Thank You,-,71,1,,,,
72,-,Grace Gaustad,Pink Cadillac,-,72,1,,,,
73,-,Céline Dion,Prayer,-,73,1,,,,
74,-,Park Kyung,Ordinary Love (feat. Park Boram),-,74,1,,,,
75,-,Michael Sembello,Maniac,-,75,1,,,,
76,down,Pabllo Vittar & Rina Sawayama,Follow Me,14,12,3,,,,
77,-,AXL na rima,Final de Novela (feat. Bella Carter),-,77,1,,,,
78,-,Tiago Bettencourt,Viagem,-,78,1,,,,
79,-,DONGKIZ,Cupid,-,79,1,,,,
80,-,OuiOui,Thinkin' bout you (feat. Wilcox),-,80,1,,,,
81,-,Anitta & Ty Dolla $ign,Gimme Your Number,-,40,1,,,,
82,-,ATEEZ,INCEPTION,-,78,2,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,7,114,,,,
84,-,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",-,84,1,,,,
85,-,Sik-K,party (Shut Down) [feat. Crush],-,85,1,,,,
86,-,Lizzo,About Damn Time,-,9,1,,,,
87,-,HEIZE,Shut Up & Groove (feat. DEAN),-,87,1,,,,
88,-,MasterClass,NO.461,-,88,1,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,8,118,,,,
90,-,Seraphina Simone,Sixteen,-,90,1,,,,
91,-,Roberta Miranda,Tudo Acabado (Ao Vivo),-,91,1,,,,
92,-,Flans,Esta Navidad,-,92,1,,,,
93,-,Moptop,O Rock Acabou,-,93,1,,,,
94,up,Meghan Trainor,All About That Bass,98,14,110,,,,
95,-,Bamily & Delilah Montagu,Don't Call Me Baby,-,95,1,,,,
96,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,96,1,,,,
97,-,Ilse y Mimi,Todo Haría Por Ti,-,97,1,,,,
98,-,Haley Blais,Coolest fucking bitch in town,-,98,1,,,,
99,-,Sumsher & KIMM CHAAN,Drivin' (feat. jinjunwang),-,99,1,,,,
100,-,Moptop,Uma Chance,-,100,1,,,,
