Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,32,19,2019-11-03,3,2020-01-05
2,up,Ed Sheeran,Photograph,3,1,32,,,,
3,up,Anavitória,Porque Eu Te Amo,6,3,9,,,,
4,up,Maroon 5,Memories,7,2,32,36,2019-10-06,2,2019-11-17
5,up,Tiago Iorc,Você pra Sempre em Mim,19,5,2,,,,
6,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],55,4,29,,,,
7,down,Dua Lipa,Break My Heart,4,2,12,97,2020-03-29,5,2020-06-28
8,up,Ed Sheeran,Perfect,10,5,31,73,2019-10-06,58,2019-10-20
9,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),11,2,32,,,,
10,-,Christina Aguilera,Little Dreamer,-,10,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,23,6,32,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,4,75,2020-05-24,1,2020-05-31
13,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,29,9,31,,,,
14,up,Bruno Mars,Count On Me,21,6,13,,,,
15,up,Melim,Dois Corações (Acústico),43,11,11,,,,
16,-,Michele Morrone,Hard For Me,-,2,1,,,,
17,-,Melim,Meu Abrigo,-,17,8,,,,
18,down,Adele,Someone Like You,13,5,32,,,,
19,up,PSY,Gangnam Style,47,4,31,,,,
20,-,BTS,We are Bulletproof : the Eternal,-,9,3,62,2020-02-23,62,2020-02-23
21,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,21,2,,,,
22,-,BTS,Spring Day,-,1,2,,,,
23,down,Bruno Mars,When I Was Your Man,20,5,32,,,,
24,-,Vitão & Luísa Sonza,Flores,-,3,1,40,2020-06-21,40,2020-06-21
25,up,Justin Bieber,Yummy,59,1,24,86,2020-01-05,3,2020-01-12
26,-,Carol & Vitoria,Jura Juradinho,-,26,1,,,,
27,down,Jason Mraz,93 Million Miles,15,1,32,,,,
28,down,Adele,Rolling In the Deep,17,12,32,,,,
29,down,MAGIC!,Rude,18,5,32,,,,
30,down,Adele,Set Fire to the Rain,22,13,32,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,28,,,,
32,-,Coldplay,Viva La Vida,-,9,12,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,31,,,,
34,-,Luísa Sonza,Olhos Castanhos,-,34,4,,,,
35,-,Bárbara Dias,9 Meses,-,6,14,,,,
36,up,Bruno Mars,Locked Out of Heaven,46,4,30,,,,
37,down,Lady Gaga,Sour Candy,5,4,3,78,2020-05-31,4,2020-06-07
38,-,Nando Reis,De Janeiro a Janeiro (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,1,,,,
39,down,Jason Mraz,I'm Yours,30,13,24,,,,
40,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,1,,,,
41,-,Dua Lipa,Physical,-,5,16,48,2020-02-02,15,2020-04-12
42,-,BTS,Stigma,-,42,1,,,,
43,down,Adele,Skyfall,16,4,32,,,,
44,up,James Arthur,Say You Won't Let Go,61,40,8,,,,
45,down,Anitta,Show das Poderosas,24,1,28,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,8,29,,,,
47,-,Tiago Iorc,Dia Especial,-,28,5,,,,
48,down,Katy Perry,Roar,38,5,23,,,,
49,-,Mariana Nolasco,Anunciação - Sessions,-,4,1,,,,
50,up,Ed Sheeran,Sing,100,17,16,,,,
51,-,Eva B,Dumb,-,51,1,,,,
52,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),67,5,23,,,,
53,-,Dance Monkey,Dance Monkey,-,8,7,,,,
54,-,Melim,Peça Felicidade (Acústico),-,44,10,,,,
55,-,Harry Styles,Adore You,-,8,17,24,2019-12-08,6,2020-04-19
56,-,Lorde,Royals,-,8,30,,,,
57,-,SUPER JUNIOR-K.R.Y.,The Way Back to You,-,57,1,,,,
58,-,Priscila Brenner,Tempo,-,5,3,,,,
59,-,Pharrell Williams,Happy (Live),-,33,5,,,,
60,-,Jason Mraz,I Won't Give Up,-,25,12,,,,
61,-,Melanie C,Blame It On Me (PBH & Jack Remix Edit),-,61,1,,,,
62,-,Depeche Mode,Strangelove,-,62,1,,,,
63,-,Jason Mraz,Love Someone,-,21,6,,,,
64,-,Now United,Summer In the City,-,40,8,,,,
65,-,Nando Reis,Luz dos Olhos (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,65,1,,,,
66,up,Seu Jorge,Felicidade,66,53,4,,,,
67,-,Melim,Eu Feat. Você,-,11,3,,,,
68,-,Now United,Come Together,-,3,10,,,,
69,down,The Wanted,Glad You Came,49,29,17,,,,
70,-,Anavitória & Vitor Kley,Pupila,-,4,20,,,,
71,-,Lady Gaga,Sine From Above,-,22,2,84,2020-06-07,84,2020-06-07
72,-,Christina Aguilera,You Lost Me,-,72,1,,,,
73,-,Surfaces & Elton John,Learn To Fly,-,73,1,,,,
74,-,Christina Aguilera,Not Myself Tonight,-,74,1,,,,
75,down,Tiago Iorc,Coisa Linda,37,14,14,,,,
76,-,Norah Jones,I'm Alive,-,67,1,,,,
77,-,Mido and Falasol,"Me to You, You to Me",-,77,1,,,,
78,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,78,1,,,,
79,-,George Michael,Careless Whisper,-,49,1,,,,
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),82,32,22,,,,
81,-,Mystic,Spirit of Ibiza (Radio Version),-,81,1,,,,
82,-,Sandy,Me Espera (feat. Tiago Iorc),-,82,1,,,,
83,-,Tiger King,I am the Tiger King,-,83,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,41,1,26,1,2019-10-06,1,2019-10-06
85,down,OneRepublic,Counting Stars,39,17,27,,,,
86,-,Roberto Carlos & Jennifer Lopez,Chegaste,-,81,1,,,,
87,-,Renato Enoch,Seu Crime,-,87,1,,,,
88,-,Someone You Loved,Someone You Loved,-,51,1,,,,
89,down,Rihanna,Diamonds,34,17,27,,,,
90,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,90,1,,,,
91,-,José Malhoa,24 Rosas,-,91,1,,,,
92,-,James Arthur,Naked,-,55,2,,,,
93,-,Anavitória,Singular,-,93,1,,,,
94,-,Dua Lipa,Break My Heart (Jax Jones Midnight Snack Remix),-,94,1,,,,
95,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),31,19,26,,,,
96,down,Passenger,Let Her Go,32,23,27,,,,
97,-,DeVita,EVITA!,-,97,1,,,,
98,-,Djavan,Um Amor Puro (Ao Vivo),-,98,1,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,26,,,,
100,-,André & Felipe,Terremoto (Playback),-,100,1,,,,
