Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,10,1,4,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,72,2,4,36,2019-10-06,2,2019-11-17
4,down,Ed Sheeran,Photograph,1,1,4,,,,
5,-,EXO,Obsession,-,5,1,50,2019-12-01,50,2019-12-01
6,up,Adele,Someone Like You,8,5,4,,,,
7,up,PSY,Gangnam Style,9,4,4,,,,
8,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,8,2,,,,
9,up,Adele,Skyfall,11,4,4,,,,
10,up,Lorde,Royals,12,8,4,,,,
11,down,Jason Mraz,93 Million Miles,6,1,4,,,,
12,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),7,2,4,,,,
13,up,Adele,Rolling In the Deep,14,12,4,,,,
14,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,36,9,4,,,,
15,up,MAGIC!,Rude,15,5,4,,,,
16,up,Adele,Set Fire to the Rain,16,13,4,,,,
17,up,Bruno Mars,When I Was Your Man,17,5,4,,,,
18,down,Ed Sheeran,Thinking Out Loud,13,6,4,,,,
19,up,Anitta,Show das Poderosas,42,1,3,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,4,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,4,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,4,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,40,4,4,31,2019-10-06,23,2019-11-17
24,down,OneRepublic,Counting Stars,21,17,4,,,,
25,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,41,1,2,,,,
26,down,Rihanna,Diamonds,24,17,4,,,,
27,up,Anavitória & Vitor Kley,Pupila,53,4,4,,,,
28,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),23,19,4,,,,
29,down,Passenger,Let Her Go,25,23,4,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),26,19,4,,,,
31,down,Meghan Trainor,All About That Bass,22,14,4,,,,
32,-,Ally Brooke,No Good,-,32,1,,,,
33,down,Bruno Mars,Treasure,27,11,4,,,,
34,up,Pitbull,Timber (feat. Ke$ha),38,17,3,,,,
35,up,Bruno Mars,Locked Out of Heaven,50,4,4,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,4,,,,
37,-,Ariana Grande,7 rings,-,25,1,58,2019-10-06,51,2020-01-05
38,down,Pollo,Vagalumes,31,22,4,,,,
39,up,Katy Perry,Roar,47,5,3,,,,
40,down,A Great Big World & Christina Aguilera,Fall On Me,5,5,2,71,2019-12-01,71,2019-12-01
41,down,Nico & Vinz,Am I Wrong,33,2,3,,,,
42,up,Ed Sheeran,Perfect,48,5,4,73,2019-10-06,58,2019-10-20
43,-,Taylor Swift,Lover (First Dance Remix),-,43,1,95,2019-12-01,95,2019-12-01
44,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,1,,,,
45,down,Jason Mraz,I'm Yours,34,13,3,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,13,4,,,,
47,down,イマジン・ドラゴンズ,Radioactive,35,12,3,,,,
48,up,テイラー・スウィフト,Shake It Off,52,5,3,,,,
49,-,Anavitória,Relicário,-,25,1,,,,
50,up,Maroon 5,One More Night,55,32,3,,,,
51,down,Adele,Hello,43,35,3,,,,
52,-,EXO,Trouble,-,52,1,,,,
53,down,P!nk,Try,49,11,3,,,,
54,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),45,45,2,98,2019-11-24,98,2019-11-24
55,-,Ed Sheeran,Shape of You,-,10,1,94,2020-01-05,94,2020-01-05
56,up,テイラー・スウィフト,Blank Space,56,39,3,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,18,3,,,,
58,-,Maroon 5,Sugar,-,31,1,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,1,,,,
60,-,Bárbara Dias,9 Meses,-,6,2,,,,
61,-,EXO,Butterfly Effect,-,61,1,,,,
62,-,Sam Smith & Normani,Dancing with a Stranger,-,27,2,51,2019-10-06,51,2019-10-06
63,-,EXO,Day After Day,-,63,1,,,,
64,-,Alok & Ina Wroldsen,Favela,-,38,1,,,,
65,-,EXO,Non Stop,-,65,1,,,,
66,-,David Bowie,Starman (2012 Remastered Version),-,66,1,,,,
67,-,EXO,Baby You Are,-,67,1,,,,
68,-,Kate Fay,Divine,-,68,1,,,,
69,-,Kelley Jakle & Shelley Regner,"Baby, It's Cold Outside",-,69,1,,,,
70,up,Lizzo,Good As Hell,73,51,2,33,2019-10-06,24,2019-12-29
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,3,3,60,2019-10-20,7,2019-11-17
72,-,EXO,Ya Ya Ya,-,72,1,,,,
73,-,bülow,Not a Love Song,-,73,1,,,,
74,-,KANG DANIEL,Touchin',-,74,1,,,,
75,-,Thaeme,Pedacinho Meu,-,22,1,,,,
76,-,Anavitória,Pra Você Guardei O Amor,-,45,1,,,,
77,-,EXO,Groove,-,77,1,,,,
78,-,Pop Talk,C'est La Vie,-,78,1,,,,
79,-,EXO,Jekyll,-,79,1,,,,
80,-,Maria Bethânia,Onde Estará o Meu Amor,-,64,1,,,,
81,-,La Oreja de Van Gogh,Confía en el Viento (Versión Castellano),-,81,1,,,,
82,down,Ed Sheeran,Sing,58,17,3,,,,
83,-,Matt Simons,We Can Do Better,-,83,1,,,,
84,-,Alphaville,Seeds (Remaster),-,84,1,,,,
85,-,AOA,My Way,-,85,1,,,,
86,-,Tiago Iorc,Coisa Linda,-,14,2,,,,
87,-,AOA,Ninety Nine,-,87,1,,,,
88,-,AOA,Magic Spell,-,88,1,,,,
89,-,AOA,Come See Me,-,89,1,,,,
90,-,iris,"Your Mind, The Universe",-,90,1,,,,
91,-,OutroEu,Não Olha Assim pra Mim,-,35,2,,,,
92,-,André Rieu,"O Fortuna (feat. Carmen Monarcha, Mirusia Louwerse, Suzan Erens & the Platin Tenors)",-,92,1,,,,
93,-,Alphaville,Lies (Original Demo) [Remaster],-,93,1,,,,
94,-,Alphaville,Golden Feeling (Remaster),-,94,1,,,,
95,-,Alphaville,Welcome to the Sun (Remaster),-,95,1,,,,
96,-,Alphaville,The Nelson Highrise (Sector 1: The Elevator) [Single Version] [Remaster],-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,3,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,32,4,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,2,,,,
100,down,One Direction,What Makes You Beautiful,81,23,2,,,,
