Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Photograph,3,1,95,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,3,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,68,85,2019-11-17,2,2020-08-23
4,up,Tiësto,The Business,8,2,25,52,2021-01-03,18,2021-04-04
5,down,Ed Sheeran,Bad Habits,2,1,10,,,,
6,-,Stray Kids,Thunderous,-,6,1,,,,
7,-,RM,forever rain,-,7,1,,,,
8,-,RM & Nell,everythingoes,-,8,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,31,4,7,,,,
10,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,1,,,,
11,-,RM & eAeon,badbye,-,11,1,,,,
12,-,PSY,Gangnam Style,-,4,92,,,,
13,up,Jason Mraz,93 Million Miles,13,1,95,,,,
14,up,Lorde,Royals,14,8,89,,,,
15,up,Bruno Mars,When I Was Your Man,15,5,93,,,,
16,-,Stray Kids,DOMINO,-,16,1,,,,
17,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,90,,,,
18,up,Bruno Mars,Locked Out of Heaven,20,4,93,,,,
19,-,Stray Kids,The View,-,19,1,,,,
20,down,MAGIC!,Rude,16,5,92,,,,
21,-,Stray Kids,CHEESE,-,21,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,18,6,94,,,,
23,up,BTS,Permission to Dance,36,1,8,,,,
24,-,Manu Gavassi,Eu nunca fui tão sozinha assim,-,18,1,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,23,56,2021-03-21,1,2021-03-28
26,down,Shawn Mendes & Tainy,Summer Of Love,7,7,2,,,,
27,-,Stray Kids,Secret Secret,-,27,1,,,,
28,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,28,1,,,,
29,-,Diane Warren & Lauren Jauregui,Not Prepared For You,-,29,1,,,,
30,-,Stray Kids,SSICK,-,30,1,,,,
31,down,Adele,Skyfall,11,4,88,,,,
32,-,Stray Kids,Silent Cry,-,32,1,,,,
33,up,Mr. Probz,Waves,51,10,43,,,,
34,down,Mariana Nolasco,Anunciação - Sessions,32,4,51,,,,
35,-,Stray Kids,"Sorry, I Love You",-,35,1,,,,
36,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,36,1,,,,
37,-,ASTRO,All Good (JP Ver.),-,37,1,,,,
38,up,BTS,Butter,57,1,13,,,,
39,up,Meghan Trainor,All About That Bass,43,14,79,,,,
40,-,CL,SPICY,-,40,1,,,,
41,down,OneRepublic,Counting Stars,27,17,82,,,,
42,down,Rihanna,Diamonds,29,17,83,,,,
43,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,80,,,,
44,-,Stray Kids,WOLFGANG,-,44,1,,,,
45,down,Johnny Stimson,Smile,40,6,7,,,,
46,up,BTS,2! 3!,85,46,2,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,83,,,,
48,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,48,1,,,,
49,-,Stray Kids,Star Lost,-,49,1,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),38,19,78,,,,
51,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,51,1,,,,
52,up,Ed Sheeran,Visiting Hours,82,52,2,,,,
53,-,Stray Kids,Mixtape : OH,-,21,3,,,,
54,-,Kim Petras,Future Starts Now,-,54,1,,,,
55,up,BTS,2! 3!,84,49,2,,,,
56,-,ASTRO,All Good,-,56,2,,,,
57,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,19,1,,,,
58,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,67,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,17,57,,,,
60,-,ZAZ,La vie en rose,-,60,4,,,,
61,-,Sia,Chandelier,-,27,4,,,,
62,-,Melanina Carioca,Deixa Se Envolver (Leo Breanza Remix),-,62,1,,,,
63,-,Olivia Rodrigo,good 4 u,-,2,15,,,,
64,-,James Arthur,Naked,-,55,5,,,,
65,down,Priscila Brenner,Tempo,34,5,37,,,,
66,-,Michael Bolton,Somewhere Over the Rainbow (feat. Paula Fernandes),-,66,1,,,,
67,-,Pabllo Vittar,Zap Zum,-,3,2,,,,
68,-,Christopher von Uckermann,Heal Together,-,68,1,,,,
69,-,BTS,Butter (Cooler Remix),-,2,6,,,,
70,-,The Script,I Want It All,-,70,1,,,,
71,down,BTS,We are Bulletproof : the Eternal,9,9,5,62,2020-02-23,62,2020-02-23
72,-,LU Andrade,Eu Acho Que Eu Te Adoro,-,72,1,,,,
73,-,Angela Ammons,Always Getting Over You,-,73,1,,,,
74,-,Meg Birch,Losing My Religion (Acoustic),-,74,1,,,,
75,down,Bruno Mars,Treasure,39,11,70,,,,
76,down,Katy Perry,Dark Horse (feat. Juicy J),48,21,70,,,,
77,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,75,1,,,,
78,down,Pollo,Vagalumes,53,22,68,,,,
79,up,Jason Mraz,I'm Yours,99,13,70,,,,
80,-,Elton John,"Rocket Man (I Think It's Going to Be a Long, Long Time) [Live]",-,80,1,,,,
81,-,Ed Sheeran,Shape of You,-,10,37,94,2020-01-05,94,2020-01-05
82,-,One Direction,Story Of My Life,-,14,56,,,,
83,down,TOMORROW X TOGETHER,LO$ER=L♡VER,5,5,2,,,,
84,down,Ed Sheeran,Perfect,33,5,87,73,2019-10-06,58,2019-10-20
85,-,The Kid LAROI & Justin Bieber,Stay,-,58,1,,,,
86,-,Pharrell Williams,Happy (Live),-,33,20,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,60,,,,
88,-,ペギー・リー,The Alley Cat Song,-,88,1,,,,
89,-,テイラー・スウィフト,Shake It Off,-,5,52,,,,
90,up,Katy Perry,Roar,92,5,72,,,,
91,-,Ellie Goulding,Burn,-,46,21,,,,
92,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,8,7,,,,
93,-,Anavitória,Pra Você Guardei O Amor,-,45,8,,,,
94,-,Adele,Hello,-,35,43,,,,
95,-,Maroon 5,One More Night,-,32,47,,,,
96,-,テイラー・スウィフト,Blank Space,-,39,40,,,,
97,-,The Wanted,Glad You Came,-,29,49,,,,
98,-,Brave Girls,After We Ride,-,98,1,,,,
99,-,Brave Girls,RED SUN (with LOTTE DEPARTMENT STORE),-,99,1,,,,
100,-,P!nk,Try,-,11,42,,,,
