Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,4,1,1,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
3,-,Melanie C,High Heels (feat. Sink the Pink),-,3,1,,,,
4,up,Ed Sheeran,Photograph,6,1,1,,,,
5,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,2,1,,,,
6,up,Anavitória & Vitor Kley,Pupila,8,4,1,,,,
7,up,Adele,Someone Like You,15,5,1,,,,
8,up,PSY,Gangnam Style,17,4,1,,,,
9,up,Adele,Skyfall,23,4,1,,,,
10,up,Ed Sheeran,Thinking Out Loud,34,6,1,,,,
11,down,James Arthur,Falling like the Stars,9,6,1,,,,
12,up,Lorde,Royals,18,8,1,,,,
13,up,Jason Mraz,93 Million Miles,19,1,1,,,,
14,up,Adele,Rolling In the Deep,20,12,1,,,,
15,up,MAGIC!,Rude,21,5,1,,,,
16,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,16,1,62,2019-11-10,62,2019-11-10
17,up,Adele,Set Fire to the Rain,33,13,1,,,,
18,up,Bruno Mars,When I Was Your Man,37,5,1,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,7,1,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,1,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,2,1,,,,
22,up,Vitor Kley,O Sol,31,22,1,,,,
23,up,OneRepublic,Counting Stars,47,17,1,,,,
24,down,Sam Smith,I Feel Love,16,16,1,50,2019-11-03,34,2019-11-10
25,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),51,19,1,,,,
26,up,Passenger,Let Her Go,54,23,1,,,,
27,up,Ed Sheeran,Perfect,30,5,1,73,2019-10-06,58,2019-10-20
28,up,Rihanna,We Found Love (feat. Calvin Harris),56,19,1,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,1,31,2019-10-06,23,2019-11-17
30,up,Bruno Mars,Treasure,60,11,1,,,,
31,down,Pharrell Williams,Happy,14,10,1,,,,
32,up,Meghan Trainor,All About That Bass,72,14,1,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,13,1,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),62,21,1,,,,
35,-,Yves,Problemático!,-,35,1,,,,
36,up,Pollo,Vagalumes,67,22,1,,,,
37,up,Katy Perry,Roar,93,5,1,,,,
38,up,Nico & Vinz,Am I Wrong,66,2,1,,,,
39,up,Jason Mraz,I'm Yours,70,13,1,,,,
40,up,Rihanna,Diamonds,50,17,1,,,,
41,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,45,9,1,,,,
42,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,1,,,,
43,-,Sam Smith & Normani,Dancing with a Stranger,-,27,1,51,2019-10-06,51,2019-10-06
44,-,GOT7,You Calling My Name,-,44,1,,,,
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,29,1,,,,
46,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),27,3,1,,,,
47,-,DAY,Geminiana,-,47,1,,,,
48,up,Pitbull,Timber (feat. Ke$ha),79,17,1,,,,
49,up,One Direction,Story Of My Life,76,14,1,,,,
50,up,イマジン・ドラゴンズ,Radioactive,74,12,1,,,,
51,up,Maroon 5,One More Night,81,32,1,,,,
52,-,Michael Jackson,Thriller (2003 Edit),-,43,1,73,2019-11-03,73,2019-11-03
53,up,Bruno Mars,Locked Out of Heaven,94,4,1,,,,
54,up,テイラー・スウィフト,Shake It Off,77,5,1,,,,
55,up,Adele,Hello,84,35,1,,,,
56,up,P!nk,Try,88,11,1,,,,
57,-,ROSALÍA,A Palé,-,57,1,,,,
58,down,Dua Lipa,New Rules,42,32,1,,,,
59,-,Ed Sheeran,Give Me Love,-,59,1,,,,
60,down,OutroEu,Não Olha Assim pra Mim,35,35,1,,,,
61,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],7,4,1,,,,
62,-,HINAPIA,Drip,-,62,1,,,,
63,-,Melim,Meu Abrigo,-,17,1,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,49,1,,,,
65,-,Priscila Brenner,Tempo,-,5,1,,,,
66,-,西村 慧,Castle in the Sky,-,66,1,,,,
67,down,Melim,Dois Corações (Acústico),55,11,1,,,,
68,-,Eva Dori,Dans la lumière (feat. Lino Buttice Calogero),-,68,1,,,,
69,-,西村 慧,Classical Salute,-,69,1,,,,
70,-,Michael Bublé,Everything,-,32,1,,,,
71,-,David Bowie,Time (2013 Remaster),-,71,1,,,,
72,-,西村 慧,Broken Umbrella,-,72,1,,,,
73,up,テイラー・スウィフト,Blank Space,86,39,1,,,,
74,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,92,18,1,,,,
75,-,Lux & Tróia & DUDA BEAT,Bixinho (Lux & Tróia Remix),-,75,1,,,,
76,-,WayV,Love Talk (English Version),-,76,1,,,,
77,-,Coldplay,Viva La Vida,-,9,1,,,,
78,down,Melim,Gelo,26,26,1,,,,
79,-,Gabriella Quevedo,The Winner Takes It All,-,79,1,,,,
80,-,Ana Bacalhau,Leve Como Uma Pena,-,80,1,,,,
81,down,Harry Styles,Lights Up,61,2,1,19,2019-10-13,12,2019-10-20
82,-,HRVY,Million Ways,-,82,1,,,,
83,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,33,1,,,,
84,-,Brooklyn Duo,Halo (feat. Cicely Parnas),-,84,1,,,,
85,down,Ava Max,Sweet but Psycho,32,32,1,77,2019-10-06,77,2019-10-06
86,-,Nando Les Paul & Dudu Fileti,Circles (feat. Dudu Fileti),-,86,1,,,,
87,down,Maroon 5,Memories,59,2,1,36,2019-10-06,2,2019-11-17
88,-,Ana Bacalhau,Menina Rabina,-,88,1,,,,
89,-,Richard Marx,Nothing Left Behind Us,-,89,1,,,,
90,-,(G)I-DLE,LION,-,90,1,,,,
91,-,GOT7,Crash & Burn,-,91,1,,,,
92,-,GOT7,RUN AWAY,-,92,1,,,,
93,-,GOT7,THURSDAY,-,93,1,,,,
94,-,GOT7,Now or Never (feat. Jonas Blue),-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,21,1,,,,
96,-,GOT7,PRAY,-,96,1,,,,
97,-,Anitta,Show das Poderosas,-,1,1,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,20,1,,,,
99,-,Ed Sheeran,Sing,-,17,1,,,,
100,-,Flo Rida,Good Feeling,-,19,1,,,,
