Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Wonder,14,1,2,15,2020-10-11,15,2020-10-11
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,2,2,28,2020-10-11,28,2020-10-11
3,up,BLACKPINK,Lovesick Girls,12,3,2,3,2020-10-11,3,2020-10-11
4,down,Harry Styles,Watermelon Sugar,1,1,22,85,2019-11-17,2,2020-08-23
5,down,Dua Lipa,Don't Start Now,2,1,49,19,2019-11-03,3,2020-01-05
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],46,6,2,60,2020-11-15,60,2020-11-15
7,up,Adele,Someone Like You,24,5,49,,,,
8,up,PSY,Gangnam Style,37,4,48,,,,
9,down,Demi Lovato,Still Have Me,4,4,2,,,,
10,-,Bruno Mars,When I Was Your Man,-,5,47,,,,
11,up,Jason Mraz,93 Million Miles,39,1,49,,,,
12,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
13,up,Adele,Rolling In the Deep,41,12,49,,,,
14,up,MAGIC!,Rude,42,5,49,,,,
15,up,Adele,Set Fire to the Rain,43,13,49,,,,
16,up,BLACKPINK,Bet You Wanna (feat. Cardi B),21,16,2,24,2020-10-11,24,2020-10-11
17,up,Ed Sheeran,Thinking Out Loud,44,6,48,,,,
18,up,Anitta,Show das Poderosas,45,1,39,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,42,,,,
20,down,Bruno Mars,Locked Out of Heaven,13,4,47,,,,
21,down,Ritt Momney,Put Your Records On,10,2,2,95,2020-10-18,84,2020-11-01
22,-,GOT7,You Are,-,22,1,,,,
23,-,Lorde,Royals,-,8,46,,,,
24,up,BAEKHYUN,Every Second,36,24,2,,,,
25,up,BLACKPINK,How You Like That,86,3,10,3,2020-07-05,3,2020-07-05
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,42,,,,
27,-,Meghan Trainor,All About That Bass,-,14,38,,,,
28,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,45,,,,
29,-,LAY,Lit,-,29,2,,,,
30,down,Anavitória,Porque Eu Te Amo,5,3,26,,,,
31,up,Selena Gomez,Lose You to Love Me (Demo Version),47,31,2,,,,
32,-,Bruno Mars,Count On Me,-,6,22,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),51,5,2,93,2020-10-25,3,2021-05-16
34,down,BLACKPINK,Pretty Savage,26,26,2,22,2020-10-11,22,2020-10-11
35,up,Mariana Nolasco,Anunciação - Sessions,63,4,11,,,,
36,down,Maroon 5,Memories,29,2,49,36,2019-10-06,2,2019-11-17
37,down,BLACKPINK,Love To Hate Me,33,33,2,40,2020-10-11,40,2020-10-11
38,-,Mr. Probz,Waves,-,10,1,,,,
39,-,Little Mix,Not a Pop Song,-,39,1,,,,
40,down,Dua Lipa,Break My Heart,15,2,28,97,2020-03-29,5,2020-06-28
41,-,REFUND SISTERS,DON'T TOUCH ME,-,41,1,,,,
42,down,Ed Sheeran,Photograph,6,1,49,,,,
43,-,The Wanted,Glad You Came,-,29,24,,,,
44,-,Wanessa Camargo,Sozinha,-,44,1,,,,
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,29,,,,
46,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,25,1,,,,
47,-,OneRepublic,Counting Stars,-,17,40,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),11,2,49,,,,
49,-,Pharrell Williams,Happy (Live),-,33,9,,,,
50,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),48,1,16,,,,
51,-,Ariana Grande,Put Your Hearts Up,-,51,1,,,,
52,-,Gabrielle Aplin,Home,-,51,4,,,,
53,-,Britney Spears,Oops!... I Did It Again,-,53,1,,,,
54,down,Os Barões da Pisadinha,Tá Rocheda,31,31,7,,,,
55,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,37,2,,,,
56,down,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],22,22,2,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,56,1,,,,
58,-,Kiko Zambianchi,Hey Jude (Hey Jude),-,58,1,,,,
59,-,Surv,Je K'abere,-,59,1,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,27,10,51,2019-10-06,51,2019-10-06
61,down,BLACKPINK,Crazy Over You,35,35,2,37,2020-10-11,37,2020-10-11
62,down,Ed Sheeran,Perfect,38,5,48,73,2019-10-06,58,2019-10-20
63,-,Starlite Saxophones,"Oh, Pretty Woman",-,63,1,,,,
64,-,Surfaces,Sunday Best,-,17,14,96,2020-03-01,27,2020-04-26
65,-,SOOYOUNG,Winter Breath (Original Ver.),-,65,1,,,,
66,-,Luísa Sonza & Mc Zaac,TOMA,-,4,8,,,,
67,-,Saxophone Dreamsound,Mandy,-,67,1,,,,
68,-,Ilê Aiyê,Medley: Deusa Do Ébano / Deusa Do Ébano II (Live),-,68,1,,,,
69,down,Someone You Loved,Someone You Loved,68,51,5,,,,
70,-,WEi,Twilight,-,70,1,,,,
71,down,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Quiero Poder (feat. Christopher von Uckermann & Alfonso Herrera) [Live],25,25,2,,,,
72,-,BAEKHYUN,Happy,-,72,1,,,,
73,-,Now United,Somebody,-,73,1,,,,
74,-,"Chris Howland, CASS & Sajan Nauriyal",Clear View,-,74,1,,,,
75,down,BLACKPINK & Selena Gomez,Ice Cream,19,6,5,100,2020-08-30,3,2020-09-06
76,-,NEVALEFT & MelyJones,Let You Down,-,76,1,,,,
77,-,Ingrid Michaelson,Sort Of,-,77,1,,,,
78,-,Omer Adam,נמס ממך,-,78,1,,,,
79,-,Raquel dos Teclados,Quando Eu Te Amei,-,79,1,,,,
80,-,ジョン・レノン,Imagine (Ultimate Mix),-,80,1,,,,
81,-,Moshe Peretz,קרמלה,-,81,1,,,,
82,-,적재,Letter,-,82,1,,,,
83,-,Os Mutantes & Rogério Duprat,The Rain the Park and Other Things,-,83,1,,,,
84,down,BLACKPINK,You Never Know,30,30,2,48,2020-10-11,48,2020-10-11
85,-,Moshe Peretz,ארוץ עד אלייך,-,85,1,,,,
86,down,BTS,Dynamite (Midnight Remix),34,9,4,,,,
87,-,Moshe Peretz,כמו מלך,-,87,1,,,,
88,-,"Os Mutantes, Rogério Duprat, Clélia Simone & Kier",Cinderella-Rockfella,-,88,1,,,,
89,-,The Who,Success Story,-,89,1,,,,
90,down,BTS,Dynamite (Retro Remix),40,13,4,,,,
91,up,Aqua,Barbie Girl,99,11,2,,,,
92,-,"RDD, Mano John & Fashion Piva",Prepara,-,92,1,,,,
93,-,Zeeba,I Got You,-,93,1,,,,
94,up,Aqua,Around the World,100,94,2,,,,
95,-,Barry Manilow,When the Good Times Come Again,-,95,1,,,,
96,-,Katy Perry,Roar,-,5,34,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,24,,,,
98,-,Rihanna,Diamonds,-,17,40,,,,
99,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,39,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,33,,,,
