Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,47,85,2019-11-17,2,2020-08-23
2,up,Anavitória & Rita Lee,"Amarelo, azul e branco",3,1,7,,,,
3,up,Ed Sheeran,Photograph,4,1,74,,,,
4,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
5,up,Mariana Nolasco,Anunciação - Sessions,12,4,33,,,,
6,-,BAEKHYUN,Bambi,-,6,1,,,,
7,up,Giulia Be,Too Bad,7,7,9,,,,
8,up,Ed Sheeran,Perfect,30,5,68,73,2019-10-06,58,2019-10-20
9,down,Demi Lovato,Dancing With The Devil,5,5,2,,,,
10,down,Jason Mraz,93 Million Miles,9,1,74,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),28,5,2,3,2021-04-04,3,2021-04-04
12,down,PSY,Gangnam Style,10,4,73,,,,
13,up,Bruno Mars,When I Was Your Man,15,5,72,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
15,up,Dua Lipa,Don't Start Now,43,1,73,19,2019-11-03,3,2020-01-05
16,down,Lorde,Royals,13,8,69,,,,
17,down,MAGIC!,Rude,16,5,74,,,,
18,up,Ed Sheeran,Thinking Out Loud,18,6,73,,,,
19,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),6,2,72,,,,
20,up,Bruno Mars,Locked Out of Heaven,22,4,72,,,,
21,up,Pabllo Vittar,Indestrutível,50,21,2,,,,
22,down,Adele,Skyfall,19,4,68,,,,
23,-,HOSHI,Spider,-,23,1,,,,
24,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,24,1,56,2021-04-11,56,2021-04-11
25,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,25,1,,,,
26,down,Tiësto,The Business,17,2,4,52,2021-01-03,18,2021-04-04
27,down,Priscila Brenner,Tempo,14,5,17,,,,
28,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,11,9,70,,,,
29,down,Mapei,Don't Wait,20,3,10,,,,
30,-,Mr. Probz,Waves,-,10,25,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,65,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,67,,,,
33,-,Olivia Rodrigo,deja vu,-,13,1,17,2021-04-11,16,2021-04-18
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,7,65,,,,
35,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],51,4,57,,,,
36,up,Harry Styles,Golden,55,10,14,61,2019-12-22,39,2020-12-13
37,-,BAEKHYUN,All I Got,-,37,1,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,61,,,,
39,-,BAEKHYUN,Cry for Love,-,39,1,,,,
40,-,James Arthur,Say You Won't Let Go,-,40,11,,,,
41,-,BAEKHYUN,Love Scene,-,41,1,,,,
42,down,OneRepublic,Counting Stars,27,17,64,,,,
43,-,Dove Cameron,LazyBaby,-,43,1,,,,
44,down,Thaeme,Pedacinho Meu,34,22,15,,,,
45,-,Lagum,NINGUÉM ME ENSINOU,-,4,13,,,,
46,down,Sabrina Lopes,Lei da Vida,40,16,9,,,,
47,-,Cia Era Uma Vez & Juliana Leite,Páscoa,-,23,1,,,,
48,-,Demi Lovato,ICU (Madison's Lullabye),-,48,1,,,,
49,down,Gabi Luthai & MAR ABERTO,Respire Fundo,46,30,8,,,,
50,down,Rihanna,Diamonds,29,17,65,,,,
51,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),31,19,64,,,,
52,down,Pitbull,Timber (feat. Ke$ha),32,17,45,,,,
53,down,Bruno Mars,Treasure,33,11,53,,,,
54,-,BAEKHYUN,Privacy,-,54,1,,,,
55,-,BAEKHYUN,Amusement Park,-,55,1,,,,
56,up,Bruno Mars,Count On Me,69,6,30,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,11,,,,
58,down,Jackson Wang,LMLY,23,23,2,,,,
59,-,Vitor Lacerda & Maisa Santos,Universo,-,59,1,,,,
60,-,Alana Fox,Bruxa Fada (feat. Alê Fonttana & Lua Zanella),-,60,1,,,,
61,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
62,-,ROSÉ,On The Ground,-,3,3,2,2021-03-21,2,2021-03-21
63,-,Vittu,Alô Alô São Paulo,-,63,1,,,,
64,-,Harry Styles,Adore You,-,8,38,24,2019-12-08,6,2020-04-19
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,16,94,2021-01-31,47,2021-03-07
66,-,Fredrika Stahl,Electric,-,66,1,,,,
67,-,Nick Cave & The Bad Seeds,O Children,-,67,1,,,,
68,-,Ludmilla,Din Din Din (Participação especial de MC Pupio e MC Doguinha) [feat. Mc Doguinha & MC Pupio],-,68,1,,,,
69,-,Jennifer Lopez,Girls,-,69,1,,,,
70,-,ZAZ,Cette journée,-,70,1,,,,
71,-,ナット・キング・コール,Sweet Lorraine,-,71,1,,,,
72,-,Cristina Mel,"P, a, S, C, o, A",-,21,1,,,,
73,-,선미,Siren,-,73,1,,,,
74,-,Elis Regina,Olhos Abertos,-,74,1,,,,
75,-,The Saturdays,Disco Love,-,75,1,,,,
76,-,V,Sweet Night,-,4,10,39,2020-03-15,39,2020-03-15
77,-,Ariana Grande & Doja Cat,motive,-,45,3,94,2020-11-01,23,2020-11-08
78,-,WJSN,UNNATURAL,-,78,1,,,,
79,-,Demi Lovato,The Way You Don't Look At Me,-,79,1,,,,
80,-,The Saturdays,Not Giving Up,-,80,1,,,,
81,-,Medina,Ser Du Mig,-,81,1,,,,
82,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,82,1,,,,
83,down,Katy Perry,Roar,47,5,57,,,,
84,-,Rag'n'Bone Man,All You Ever Wanted (Acoustic),-,84,1,,,,
85,-,Demi Lovato,15 Minutes,-,85,1,,,,
86,-,The Saturdays,Problem With Love,-,86,1,,,,
87,-,Jennifer Lopez,Everybody's Girl (Bonus Track),-,87,1,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy) [Acoustic],-,88,1,,,,
89,-,Maricel,Minha Filha,-,89,1,,,,
90,-,The Saturdays,Anywhere With You,-,90,1,,,,
91,-,Yung Heazy,Because,-,91,1,,,,
92,-,The Saturdays,Don't Let Me Dance Alone,-,92,1,,,,
93,-,Trini Lopez,Cuando Caliente El Sol,-,93,1,,,,
94,-,Boney M.,Gotta Go Home,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,21,43,,,,
96,-,Boney M.,Daddy Cool,-,96,1,,,,
97,down,The Wanted,Glad You Came,58,29,39,,,,
98,down,Meghan Trainor,All About That Bass,25,14,61,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),44,21,54,,,,
100,down,Pollo,Vagalumes,35,22,54,,,,
