Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Closer Than This,2,1,2,,,,
2,down,Anitta,Show das Poderosas,1,1,188,,,,
3,up,Jason Mraz,93 Million Miles,6,1,216,,,,
4,up,Peter Bjorn and John,Young Folks,4,1,20,,,,
5,up,MAGIC!,Rude,8,5,206,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,6,214,,,,
7,up,Adele,Skyfall,7,4,198,,,,
8,up,Bruno Mars,When I Was Your Man,10,5,214,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,197,,,,
10,up,Ed Sheeran,Photograph,11,1,216,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,185,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,196,,,,
13,up,Bruno Mars,Treasure,16,11,180,,,,
14,up,Bruno Mars,Locked Out of Heaven,23,4,210,,,,
15,up,Jason Mraz,I'm Yours,17,13,183,,,,
16,up,Meghan Trainor,All About That Bass,76,14,189,,,,
17,up,One Direction,Story Of My Life,18,14,162,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,163,,,,
19,up,P!nk,Try,20,11,148,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,17,146,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,18,128,,,,
22,up,Ed Sheeran,Sing,36,17,130,,,,
23,up,One Direction,What Makes You Beautiful,25,23,109,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,21,98,,,,
25,up,Jason Mraz,Love Someone,30,21,103,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,92,,,,
27,up,Ed Sheeran,Shape of You,33,10,122,94,2020-01-05,94,2020-01-05
28,up,Fifth Harmony,Worth It (feat. Kid Ink),34,26,67,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,71,,,,
30,up,Sia,Chandelier,37,27,62,,,,
31,up,Nico & Vinz,Am I Wrong,38,2,151,,,,
32,up,Anitta,Zen,44,32,30,,,,
33,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,27,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,34,14,,,,
35,-,Taylor Swift,Cruel Summer,-,1,20,,,,
36,-,SEVENTEEN,God of Light Music,-,36,1,,,,
37,up,Simone,Então É Natal (Remastered 2021),43,7,5,,,,
38,-,Katy Perry,Wide Awake,-,38,19,,,,
39,-,Tate McRae,greedy,-,5,11,,,,
40,-,Anitta,Bang,-,30,39,,,,
41,down,Zhang Zhe Han,Bad,3,3,2,,,,
42,up,Sia,Unstoppable,53,1,118,81,2019-11-10,81,2019-11-10
43,-,Iñigo Quintero,Si No Estás,-,43,2,,,,
44,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,170,,,,
45,-,M People,Angel St,-,45,1,,,,
46,-,Kxlly,On Top,-,46,1,,,,
47,-,BTS,Dynamite (Holiday Remix),-,40,4,,,,
48,-,The La's,There She Goes (John Leckie Version),-,48,1,,,,
49,down,DJ Tons,Always Remember Us This Way,5,5,2,,,,
50,-,Beyoncé,HEATED,-,50,1,,,,
51,-,Men I Trust,Sorbitol,-,51,1,,,,
52,-,Biquini Cavadão & Renato Russo,Múmias (2020),-,52,1,,,,
53,-,Men I Trust,Show Me How,-,53,1,,,,
54,-,Conjunto Nosso Samba,Adeus Ano Velho / Está Chegando a Hora / Contagem Regressiva,-,54,1,,,,
55,-,Konstantinos Christoforou & Doody,Me Allous,-,55,1,,,,
56,-,Sabrina Carpenter,because i liked a boy,-,56,1,,,,
57,down,Jason Mraz,I Won't Give Up,26,25,99,,,,
58,-,Bruno Mars,It Will Rain,-,41,8,,,,
