Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,9,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,9,,,,
3,up,Jason Mraz,93 Million Miles,3,1,230,,,,
4,-,LUDMILLA & Ryan Castro,Piña Colada,-,4,1,,,,
5,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,8,5,6,,,,
6,up,Anitta,Show das Poderosas,51,1,202,,,,
7,down,Adele,Skyfall,4,4,212,,,,
8,up,Ed Sheeran,Photograph,14,1,230,,,,
9,up,MAGIC!,Rude,10,5,219,,,,
10,up,j-hope,on the street (solo version),29,10,2,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,6,228,,,,
12,up,Bruno Mars,When I Was Your Man,12,5,228,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,208,,,,
14,up,Nico & Vinz,Am I Wrong,37,2,165,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,8,199,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),77,2,210,,,,
17,up,Bruno Mars,Treasure,17,11,194,,,,
18,up,Jason Mraz,I'm Yours,18,13,197,,,,
19,up,Meghan Trainor,All About That Bass,19,14,200,,,,
20,up,One Direction,Story Of My Life,21,14,176,,,,
21,-,Katy Perry,Roulette,-,21,1,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,176,,,,
23,up,P!nk,Try,25,11,162,,,,
24,up,Pitbull,Timber (feat. Ke$ha),26,17,158,,,,
25,-,TOMORROW X TOGETHER,Deja Vu,-,25,1,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,18,140,,,,
27,up,Ed Sheeran,Sing,28,17,144,,,,
28,up,Bruno Mars,Locked Out of Heaven,30,4,224,,,,
29,up,Flo Rida,Good Feeling,31,19,125,,,,
30,up,Jason Mraz,I Won't Give Up,33,25,109,,,,
31,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,21,111,,,,
32,up,Jason Mraz,Love Someone,35,21,116,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,24,106,,,,
34,up,Ed Sheeran,Shape of You,38,10,136,94,2020-01-05,94,2020-01-05
35,up,Tiê,A Noite,39,23,96,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,83,,,,
37,down,j-hope,i wonder...,20,5,2,,,,
38,up,Fifth Harmony,Worth It (feat. Kid Ink),43,26,80,,,,
39,-,One Direction,What Makes You Beautiful,-,23,121,,,,
40,down,Camila Cabello,I LUV IT (feat. Playboi Carti),2,2,2,,,,
41,down,Teddy Swims,Lose Control,16,2,7,,,,
42,down,Leigh-Anne,Stealin' Love,7,7,2,,,,
43,up,Sia,Chandelier,50,27,76,,,,
44,-,Katy Perry,Witness,-,17,2,,,,
45,-,Ava Max,My Oh My,-,45,1,,,,
46,down,j-hope,lock / unlock,44,26,2,,,,
47,down,j-hope,i don't know,45,24,2,,,,
48,-,Madonna,Faz Gostoso (feat. Anitta),-,48,1,,,,
49,down,j-hope,what if… (dance mix),47,31,2,,,,
50,-,KISS OF LIFE,Midas Touch,-,50,1,,,,
51,down,V,FRI(END)S,6,1,4,,,,
52,-,ENGFA WARAHA,The One and Only,-,52,1,,,,
53,up,Sia,Unstoppable,70,1,127,81,2019-11-10,81,2019-11-10
54,down,Miley Cyrus,Flowers,22,1,59,,,,
55,down,ARTMS,Birth,49,49,2,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,119,,,,
57,up,Anitta,Bang,66,30,51,,,,
58,down,Depeche Mode,Enjoy the Silence,52,47,9,,,,
59,down,Tihuana,Tropa de Elite,40,40,3,,,,
60,down,Tyla,Water,5,5,19,,,,
61,down,Taylor Swift,Cruel Summer,15,1,31,,,,
62,down,Someone You Loved,Someone You Loved,54,51,10,,,,
63,down,Hozier,Too Sweet,55,5,3,,,,
64,down,Tate McRae,greedy,42,5,17,,,,
65,down,DJ Tons,Always Remember Us This Way,48,5,8,,,,
66,down,Johnny Nash,I Can See Clearly Now,56,56,5,,,,
67,down,Toto,Rosanna (Single Version),57,57,2,,,,
68,down,Gorillaz,On Melancholy Hill,58,58,2,,,,
69,down,Ariana Grande,the boy is mine,59,35,3,,,,
70,down,V,Winter Bear,60,12,3,,,,
71,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Iris Harper",Set Your Spirit Free,61,61,2,,,,
72,down,Tyla,Safer,62,62,2,,,,
73,down,Marco di Mauro,A partir de hoy (A dueto con Maite Perroni),64,64,2,,,,
74,-,LUCAS,Renegade,-,74,1,,,,
75,-,Peter Bjorn and John,Young Folks,-,1,30,,,,
76,-,BTS,Run BTS,-,5,15,,,,
77,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,75,2,,,,
78,down,Natasha Bedingfield,Unwritten,46,7,9,,,,
79,down,Dua Lipa,Training Season,23,3,7,,,,
80,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),69,2,173,,,,
81,-,Francisco,El Mundo,-,81,1,,,,
82,-,JoJo Siwa,Karma,-,82,1,,,,
83,-,Patrícia Diegues,Bem Que Se Quis,-,83,1,,,,
84,-,Sharon West,Demons,-,84,1,,,,
