Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,Jason Mraz,93 Million Miles,7,1,186,,,,
3,down,Harry Styles,As It Was,2,1,61,,,,
4,up,Anitta,Show das Poderosas,5,1,158,,,,
5,up,Adele,Skyfall,10,4,170,,,,
6,up,MAGIC!,Rude,11,5,178,,,,
7,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,2,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,6,184,,,,
9,up,Ed Sheeran,Photograph,13,1,186,,,,
10,up,Bruno Mars,When I Was Your Man,14,5,184,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,169,,,,
12,up,Nico & Vinz,Am I Wrong,12,2,122,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,8,159,,,,
14,-,Stray Kids,S-Class,-,14,1,,,,
15,up,Bruno Mars,Treasure,16,11,152,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,93,,,,
17,up,Jason Mraz,I'm Yours,17,13,153,,,,
18,up,Sia,Unstoppable,28,1,92,81,2019-11-10,81,2019-11-10
19,down,Meghan Trainor,All About That Bass,18,14,166,,,,
20,down,One Direction,Story Of My Life,19,14,134,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,133,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,17,122,,,,
23,up,P!nk,Try,25,11,118,,,,
24,up,Ed Sheeran,Sing,27,17,102,,,,
25,up,One Direction,What Makes You Beautiful,29,23,84,,,,
26,up,Jason Mraz,Love Someone,32,21,78,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,65,,,,
28,up,Ed Sheeran,Shape of You,34,10,92,94,2020-01-05,94,2020-01-05
29,up,Tiê,A Noite,35,23,63,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,45,,,,
31,up,Sia,Chandelier,36,27,33,,,,
32,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),61,31,11,,,,
33,-,Anitta,Zen,-,32,10,,,,
34,-,Agust D,Polar Night,-,32,3,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,71,,,,
36,down,Dua Lipa,Dance The Night,21,2,2,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,7,,,,
38,up,Claudia Leitte & Nattan,Especialistas,41,38,2,,,,
39,down,Taylor Swift,Hits Different,30,30,2,,,,
40,-,Dua Lipa,Don't Start Now,-,1,121,19,2019-11-03,3,2020-01-05
41,-,The Verve,Bitter Sweet Symphony,-,41,2,,,,
42,-,Yang Hee Eun & CHEN,Bloom,-,42,1,,,,
43,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,43,1,,,,
44,-,Jonah Baker,Easy On Me - Acoustic,-,44,1,,,,
45,-,Taylor Swift,Cruel Summer,-,1,1,,,,
46,-,Anitta,Não Para,-,38,3,,,,
47,-,Elton John,Your Song,-,47,2,,,,
48,-,Céline Dion,A New Day Has Come,-,48,1,,,,
49,-,Sans Soucis & Sofia Kourtesis,Merchants (Sofia Kourtesis Remix),-,49,1,,,,
50,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],24,24,2,,,,
51,-,Stray Kids,Youtiful,-,51,1,,,,
52,-,George Michael,Freedom! '90 (Remastered),-,52,1,,,,
53,-,OneRepublic,I Ain't Worried,-,4,34,,,,
54,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,159,,,,
55,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,55,1,,,,
56,-,Arlo Parks,I'm Sorry,-,56,1,,,,
57,-,Pabllo Vittar,After,-,57,1,,,,
58,-,Madeline Bell,Climb Ev'ry Mountain,-,58,1,,,,
59,down,Kylie Minogue,Padam Padam,46,7,3,,,,
60,-,Teresa Teng,春風滿小城,-,60,1,,,,
61,-,Christopher Cross,Arthur's Theme (Best That You Can Do) [Live],-,61,1,,,,
62,-,Sam Smith & Kim Petras,Unholy,-,1,32,,,,
63,-,2nd Moon,Hidden Story (feat. 한아름),-,63,1,,,,
64,-,LÒNIS,Good to Go (feat. Daphne Willis),-,64,1,,,,
65,-,Taylor Swift,Vigilante Shit,-,65,2,,,,
66,-,Coral das Crianças da Cidade de Salvador,Bandeira do Divino,-,66,1,,,,
67,-,Jake Shears,Voices (feat. Kylie Minogue),-,67,1,,,,
68,-,Toddy Tee,"Batterram (12"" Vocal Version)",-,68,1,,,,
69,up,Mapei,Don't Wait,73,3,26,,,,
