Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,20,,,,
2,up,Jason Mraz,93 Million Miles,3,1,241,,,,
3,up,Anitta,Show das Poderosas,4,1,211,,,,
4,up,Teddy Swims,Lose Control,5,2,18,,,,
5,up,Nico & Vinz,Am I Wrong,6,2,175,,,,
6,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,6,1,,,,
7,-,Britney Spears,Criminal,-,7,1,,,,
8,up,Adele,Skyfall,14,4,223,,,,
9,down,Sabrina Carpenter,Please Please Please,7,7,3,,,,
10,up,MAGIC!,Rude,12,5,230,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,6,239,,,,
12,-,JxW,Last night (Guitar by Park Juwon),-,12,1,,,,
13,down,Ed Sheeran,Photograph,11,1,241,,,,
14,up,Bruno Mars,When I Was Your Man,16,5,239,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,219,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,209,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,219,,,,
18,up,Bruno Mars,Treasure,20,11,205,,,,
19,up,Jason Mraz,I'm Yours,21,13,208,,,,
20,down,Hozier,Too Sweet,15,5,11,,,,
21,up,Meghan Trainor,All About That Bass,22,14,211,,,,
22,up,One Direction,Story Of My Life,23,14,187,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,187,,,,
24,-,Lewis Hanton,MTG Chihiro (Funk),-,24,1,,,,
25,up,P!nk,Try,26,11,173,,,,
26,up,Pitbull,Timber (feat. Ke$ha),27,17,166,,,,
27,-,Ed Sheeran,Sing,-,17,154,,,,
28,-,RM,ㅠㅠ,-,28,2,,,,
29,down,Bruno Mars,Locked Out of Heaven,28,4,235,,,,
30,up,Jason Mraz,I Won't Give Up,43,25,118,,,,
31,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,21,119,,,,
32,down,Jason Mraz,Love Someone,29,21,125,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,113,,,,
34,down,Ed Sheeran,Shape of You,30,10,146,94,2020-01-05,94,2020-01-05
35,down,Tiê,A Noite,33,23,105,,,,
36,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,89,,,,
37,down,Sia,Chandelier,34,27,86,,,,
38,up,Nelly Furtado,Say It Right,73,38,3,,,,
39,-,Perrie,Tears,-,39,1,,,,
40,-,One Direction,What Makes You Beautiful,-,23,129,,,,
41,-,RM & Moses Sumney,Around the world in a day,-,41,3,,,,
42,-,防弾少年団,Intro: What Am I to You,-,42,1,,,,
43,down,RM,Heaven,37,37,4,,,,
44,down,Sabrina Carpenter,Espresso,42,4,11,,,,
45,-,Sia,Unstoppable,-,1,132,81,2019-11-10,81,2019-11-10
46,down,Jung Kook,Never Let Go,1,1,3,,,,
47,-,Anitta,Principe de Vento,-,47,1,,,,
48,-,CPM 22,Um Minuto para o Fim do Mundo,-,48,1,,,,
49,-,Alala,Across the Stars (Epic Version),-,49,1,,,,
50,-,Leticia,Luz Do Meu Sertão (feat. Mestrinho),-,50,1,,,,
51,-,Dua Lipa,Training Season,-,3,11,,,,
52,-,IamKarenRosero,Stay (Cover),-,52,1,,,,
53,-,JxW,Leftover,-,53,1,,,,
54,-,No Doubt,Don't Speak,-,54,1,,,,
55,-,Modern Ballet Class Series,2 Become 1 (Warm Up),-,55,1,,,,
56,-,The Chalkeaters,Furrýmon: Gotta Smash ’Em All! (feat. Black Gryph0n & PiNKII) [YouTube Version],-,56,1,,,,
57,down,Luísa Sonza & KayBlack,Sagrado Profano,49,39,4,,,,
58,-,RIIZE,Boom Boom Bass,-,58,1,,,,
59,-,Adriano Celentano,Non esiste l'amor,-,59,1,,,,
60,-,Chappell Roan,Coffee,-,60,1,,,,
61,-,num212,The Sun Will Never Shine (Radio Version 1982),-,61,1,,,,
62,-,Anavitória & Lenine,Lisboa,-,62,1,,,,
63,-,Camila Cabello,Chanel No.5,-,63,1,,,,
64,-,Chappell Roan,Femininomenon,-,64,1,,,,
65,-,Sananda Maitreya,Wishing Well (Remastered),-,65,1,,,,
66,-,dreamsoda,Chihiro (Sped Up),-,66,1,,,,
67,-,Dan Hill,Sometimes When We Touch,-,67,1,,,,
68,-,BEKA,Vulnerable,-,68,1,,,,
69,-,BEKA,More Than Friends (with HONNE),-,69,1,,,,
70,-,Eros Ramazzotti,Falsa partenza (Remastered 2021),-,70,1,,,,
71,-,LEE YOUNG JI,Small girl (feat. D.O.),-,71,1,,,,
72,-,Eros Ramazzotti,Ti vorrei rivivere (Remastered 2021),-,72,1,,,,
73,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,73,1,,,,
74,-,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),-,74,1,,,,
75,-,Eros Ramazzotti,Un attimo di pace (Remastered 2021),-,75,1,,,,
76,-,Blake McGrath,Dive in the Water,-,76,1,,,,
77,-,Tranceparence,"Sadeness, Pt. 2",-,77,1,,,,
78,-,Massini,Era,-,78,1,,,,
79,down,Anitta,Zen,57,32,52,,,,
