Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
2,-,Harry Styles,As It Was,-,1,1,,,,
3,up,Sia,Unstoppable,3,1,35,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Bad Habits,13,1,41,,,,
5,-,JAY B,Dive into you,-,5,1,,,,
6,-,Jackson Wang,Blow,-,6,1,,,,
7,down,Gayle,abcdefu,2,2,13,,,,
8,-,Shawn Mendes,When You're Gone,-,8,1,,,,
9,down,Anitta,Boys Don't Cry,5,2,10,,,,
10,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,114,,,,
11,up,Jason Mraz,93 Million Miles,20,1,126,,,,
12,-,Pabllo Vittar & Rina Sawayama,Follow Me,-,12,1,,,,
13,up,Dua Lipa,Don't Start Now,52,1,107,19,2019-11-03,3,2020-01-05
14,-,Moon Byul,Trying to say good-bye,-,14,1,,,,
15,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),7,4,16,,,,
16,down,Ed Sheeran,Photograph,4,1,126,,,,
17,up,PSY,Gangnam Style,17,4,123,,,,
18,up,Adele,Skyfall,18,4,117,,,,
19,-,ATEEZ,Dancing Like Butterfly Wings,-,19,1,,,,
20,-,Nando Reis & Jão,Sim,-,20,1,,,,
21,-,Faouzia,"RIP, Love",-,21,1,,,,
22,down,MAGIC!,Rude,21,5,121,,,,
23,up,Ed Sheeran,Thinking Out Loud,29,6,124,,,,
24,-,Priscila Brenner,Tempo,-,5,58,,,,
25,up,Mr. Probz,Waves,51,10,71,,,,
26,up,Bruno Mars,When I Was Your Man,31,5,124,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,7,112,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,8,116,,,,
29,up,Anitta,Faking Love (feat. Saweetie),36,6,22,,,,
30,-,Ed Sheeran,Perfect,-,5,107,73,2019-10-06,58,2019-10-20
31,down,Ed Sheeran,Shivers,19,17,22,,,,
32,-,BAEKHYUN,Bambi,-,6,2,,,,
33,down,Gloria Groove,VERMELHO,8,6,8,,,,
34,down,Adele,Easy On Me,23,1,25,,,,
35,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,14,,,,
36,-,Alessia Cara,Scars to Your Beautiful,-,36,3,,,,
37,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",11,11,2,,,,
38,down,PEDRO SAMPAIO,GALOPA,26,8,23,,,,
39,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,39,2,,,,
40,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,40,1,,,,
41,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,2,114,,,,
42,up,Meghan Trainor,All About That Bass,66,14,108,,,,
43,-,Pharrell Williams,Happy (Live),-,33,25,,,,
44,-,Bruno Mars,Count On Me,-,6,53,,,,
45,down,Miley Cyrus,We Can't Stop,44,44,32,,,,
46,-,iamamiwhoami & ionnalee,Don't Wait For Me,-,46,1,,,,
47,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
48,-,Neros,Serial Killer,-,48,1,,,,
49,-,Harrie Jekkers,Gezicht op Delft,-,49,1,,,,
50,-,The Wanted,Gold Forever,-,50,1,,,,
51,-,אדל,מרגיש לי לבד,-,51,1,,,,
52,-,De Romeo's,Droog Nu Je Tranen,-,52,1,,,,
53,down,Jason Mraz,I'm Yours,32,13,100,,,,
54,-,Nelly Furtado,Say It Right,-,54,1,,,,
55,-,Maroon 5,One More Night,-,32,64,,,,
56,-,okayceci,Feel U,-,56,1,,,,
57,down,P!nk,Try,43,11,59,,,,
58,down,Surfaces & salem ilese,Come With Me,42,17,13,,,,
59,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,59,1,,,,
60,-,マイリー・サイラス,Jolene (Live),-,60,1,,,,
61,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,8,8,,,,
62,-,Big Time Rush,Not Giving You Up (Acoustic),-,62,1,,,,
63,-,CIX,Pinky Swear,-,63,1,,,,
64,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],39,4,89,,,,
65,-,Bratz,So Good (International Version),-,65,1,,,,
66,down,Miley Cyrus,Wrecking Ball,37,37,2,,,,
67,down,Arthur Aguiar & Matheus & Kauan,Casa Revirada,45,45,2,,,,
68,-,Yosef Karduner,שעה אחת,-,68,1,,,,
69,-,Backstreet Boys,I Want It That Way,-,50,2,,,,
70,down,Bruno Mars,Locked Out of Heaven,30,4,124,,,,
71,-,André Rieu,Amigos Para Siempre (Friends for Life),-,71,1,,,,
72,-,Arthur Aguiar,Para de Brincar Comigo,-,72,1,,,,
73,-,AJR,The Good Part,-,45,6,,,,
74,-,YOHIO,Tick Tack (Genius),-,74,1,,,,
75,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,75,1,,,,
76,-,BTS,We are Bulletproof : the Eternal,-,9,6,62,2020-02-23,62,2020-02-23
77,-,Will Bressan,Em Teus Braços,-,77,1,,,,
78,-,Legião Urbana,Faroeste Caboclo,-,78,1,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart,-,70,1,,,,
80,-,Beth,Let Me Down Slowly (Acoustic),-,80,1,,,,
81,down,Demi Lovato,Cool for the Summer,46,46,2,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,81,,,,
83,-,Os Abelhudos,Dia De Paraíso,-,83,1,,,,
84,-,Martin Lass & Mr. Fusion,Ludwig's Famous 5 (Beethoven Symphony No. 5),-,84,1,,,,
85,down,Katy Perry,Roar,77,5,101,,,,
86,-,David Hodges,All the Way Down,-,86,1,,,,
87,down,Justin Bieber,Love Yourself,38,38,7,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,45,3,,,,
89,-,Emmy Meli,I AM WOMAN,-,2,12,,,,
90,-,Yurem,Boom Boom,-,90,1,,,,
91,-,DJ Raba,Viva a Vida (long Version),-,91,1,,,,
92,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,4,5,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),82,32,94,,,,
94,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,94,1,,,,
95,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,41,9,121,,,,
96,-,Century,Lover Why (Original Version 1985),-,96,1,,,,
97,down,OneRepublic,Counting Stars,89,17,113,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,98,1,99,2020-01-12,49,2020-06-21
99,-,Madonna,Material Girl,-,99,1,,,,
100,-,JONY,Love Your Voice,-,100,1,,,,
