Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,2,,,,
2,-,Louis Tomlinson,Bigger Than Me,-,2,1,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,55,,,,
4,down,Harry Styles,As It Was,1,1,22,,,,
5,-,Justin Bieber,One Time,-,5,1,,,,
6,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,6,1,,,,
7,-,BTS,UGH!,-,5,11,60,2020-02-23,60,2020-02-23
8,up,OneRepublic,I Ain't Worried,76,4,5,,,,
9,down,Ed Sheeran,Photograph,6,1,147,,,,
10,up,PSY,Gangnam Style,47,4,142,,,,
11,down,Adele,Skyfall,8,4,138,,,,
12,down,Jason Mraz,93 Million Miles,9,1,147,,,,
13,down,MAGIC!,Rude,11,5,142,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,6,145,,,,
15,down,Bruno Mars,When I Was Your Man,13,5,145,,,,
16,down,Anitta,Show das Poderosas,14,1,119,,,,
17,down,Mr. Probz,Waves,15,10,91,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,133,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,137,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,132,,,,
21,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,141,,,,
22,up,Meghan Trainor,All About That Bass,22,14,128,,,,
23,up,Rihanna,Diamonds,25,17,131,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),28,19,126,,,,
25,-,BTS,Euphoria,-,25,4,,,,
26,up,Bruno Mars,Treasure,29,11,113,,,,
27,down,The Lumineers,Ho Hey,23,16,8,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),32,21,116,,,,
29,up,Pollo,Vagalumes,36,22,114,,,,
30,up,Nico & Vinz,Am I Wrong,38,2,86,,,,
31,down,OneRepublic,Counting Stars,30,17,132,,,,
32,up,Jason Mraz,I'm Yours,40,13,118,,,,
33,up,BTS,Yet To Come,90,1,6,,,,
34,up,イマジン・ドラゴンズ,Radioactive,43,12,103,,,,
35,up,One Direction,Story Of My Life,48,14,95,,,,
36,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),49,2,134,,,,
37,up,Katy Perry,Roar,79,5,120,,,,
38,up,Pitbull,Timber (feat. Ke$ha),57,17,90,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,13,96,,,,
40,up,P!nk,Try,62,11,79,,,,
41,up,Maroon 5,One More Night,64,32,80,,,,
42,up,Luísa Sonza,CACHORRINHAS,73,2,7,,,,
43,up,テイラー・スウィフト,Shake It Off,52,5,88,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,78,18,65,,,,
45,up,Ed Sheeran,Sing,81,17,66,,,,
46,down,Sia,Unstoppable,45,1,55,81,2019-11-10,81,2019-11-10
47,up,Flo Rida,Good Feeling,85,19,52,,,,
48,up,One Direction,What Makes You Beautiful,86,23,49,,,,
49,up,Bruno Mars,Locked Out of Heaven,59,4,145,,,,
50,up,Jason Mraz,I Won't Give Up,98,25,42,,,,
51,up,Adele,Hello,65,35,77,,,,
52,-,MAMAMOO+,Better (feat. BIG Naughty),-,52,1,,,,
53,up,テイラー・スウィフト,Blank Space,77,39,71,,,,
54,-,Kali Uchis,NO HAY LEY,-,54,1,,,,
55,up,Demi Lovato,Give Your Heart a Break,99,39,48,,,,
56,up,Beyoncé,ALIEN SUPERSTAR,63,10,6,,,,
57,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,3,5,,,,
58,down,BTS,War Of Hormone,7,7,3,,,,
59,-,Harry Styles,Watermelon Sugar,-,1,90,85,2019-11-17,2,2020-08-23
60,-,BTS,BTS Cypher 4,-,16,4,,,,
61,-,Måneskin,Beggin,-,3,4,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),27,2,14,,,,
63,-,Betty Who,SHE CAN DANCE (feat. Pabllo Vittar) [Brabo Remix],-,63,1,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),100,40,49,,,,
65,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,38,,,,
66,-,Jason Mraz,Love Someone,-,21,43,,,,
67,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,124,,,,
68,down,BLACKPINK,Pink Venom,5,5,3,,,,
69,-,Rihanna,Where Have You Been,-,45,38,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,31,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),80,32,110,,,,
72,down,Dua Lipa,Don't Start Now,54,1,114,19,2019-11-03,3,2020-01-05
73,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,31,,,,
74,down,Agust D,What do you think?,39,8,6,,,,
75,down,Anitta & Missy Elliott,Lobby,31,6,3,,,,
76,down,BTS,Dynamite,3,1,34,96,2020-08-23,2,2020-08-30
77,down,Justin Timberlake,Mirrors,71,29,57,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,39,,,,
79,-,New Radicals,You Get What You Give,-,59,3,,,,
80,-,BTS,My Time,-,12,7,49,2020-02-23,49,2020-02-23
81,down,BTS,Run BTS,24,5,7,,,,
82,down,Beyoncé,BREAK MY SOUL,33,1,11,,,,
83,-,Troye Sivan,Strawberries & Cigarettes,-,83,1,,,,
84,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",55,26,5,,,,
85,-,Miley Cyrus,We Can't Stop,-,44,44,,,,
86,-,Jão,Idiota,-,4,11,,,,
87,-,TWICE,Talk that Talk,-,87,1,,,,
88,-,BTS,ON,-,1,7,32,2020-02-23,6,2020-03-01
89,-,BTS,Mikrokosmos,-,9,2,,,,
90,-,防弾少年団,BTS CYPHER PT.1,-,90,1,,,,
91,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,91,1,,,,
92,-,Felipe Duram,Viva a Vida,-,27,9,,,,
93,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,93,1,,,,
94,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,94,1,,,,
95,-,BTS,BTS Cypher 4,-,48,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),82,21,87,,,,
97,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,23,,,,
98,-,Ed Sheeran,Shape of You,-,10,61,94,2020-01-05,94,2020-01-05
99,-,Tiê,A Noite,-,23,33,,,,
100,-,Katy Perry,Firework,-,1,35,,,,
