Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Ed Sheeran,Photograph,8,1,27,,,,
3,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),28,2,27,,,,
4,down,Maroon 5,Memories,3,2,27,36,2019-10-06,2,2019-11-17
5,down,Dua Lipa,Break My Heart,2,2,7,97,2020-03-29,5,2020-06-28
6,down,Luísa Sonza,BRABA,4,2,8,99,2020-04-19,99,2020-04-19
7,-,IU,Eight (feat. SUGA),-,7,1,67,2020-05-10,67,2020-05-10
8,-,Manu Gavassi,Áudio de Desculpas,-,8,1,,,,
9,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],7,4,24,,,,
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
11,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,29,9,26,,,,
12,-,Bera & Claudia Leitte,Mi Amor,-,12,1,,,,
13,-,Manu Gavassi,Música Secreta,-,13,1,,,,
14,up,Tiago Iorc,Coisa Linda,46,14,10,,,,
15,-,Zeeba & Manu Gavassi,Eu Te Quero,-,15,1,,,,
16,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,5,19,,,,
17,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,12,1,,,,
18,down,Jason Mraz,93 Million Miles,10,1,27,,,,
19,down,Bárbara Dias,9 Meses,6,6,10,,,,
20,down,Adele,Someone Like You,12,5,27,,,,
21,down,PSY,Gangnam Style,13,4,27,,,,
22,down,Lorde,Royals,14,8,27,,,,
23,down,Adele,Rolling In the Deep,16,12,27,,,,
24,up,Ed Sheeran,Perfect,30,5,26,73,2019-10-06,58,2019-10-20
25,up,Justin Bieber,Yummy,47,1,19,86,2020-01-05,3,2020-01-12
26,up,Melim,Dois Corações (Acústico),66,11,7,,,,
27,-,Davi Sabbag,Só Mais Uma (feat. Filipe Papi),-,27,1,,,,
28,up,Tiago Iorc,Dia Especial,33,28,2,,,,
29,-,ASTRO,One & Only,-,29,1,,,,
30,up,Coldplay,Viva La Vida,57,9,9,,,,
31,up,Bruno Mars,Count On Me,40,6,8,,,,
32,-,Ed Sheeran,Shape of You,-,10,10,94,2020-01-05,94,2020-01-05
33,down,Bruno Mars,When I Was Your Man,19,5,27,,,,
34,-,TAEYEON,Happy,-,34,1,,,,
35,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,20,1,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
37,down,Now United,Na Na Na,11,11,17,,,,
38,-,Alok & Ina Wroldsen,Favela,-,38,3,,,,
39,down,Bruno Mars,Locked Out of Heaven,25,4,26,,,,
40,-,Britney Spears,Make Me... (feat. G-Eazy),-,40,1,,,,
41,-,A Banda Mais Bonita da Cidade,Oração,-,41,2,,,,
42,down,MAGIC!,Rude,17,5,27,,,,
43,-,Anavitória,Porque Eu Te Amo,-,3,4,,,,
44,down,Adele,Set Fire to the Rain,18,13,27,,,,
45,down,Ed Sheeran,Thinking Out Loud,20,6,27,,,,
46,down,Anitta,Show das Poderosas,21,1,24,,,,
47,down,Adele,Skyfall,31,4,27,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,24,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,24,,,,
50,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,44,1,,,,
51,-,Vitor Kley,O Sol,-,22,13,,,,
52,up,Now United,Come Together,62,3,8,,,,
53,-,Melim,Meu Abrigo,-,17,5,,,,
54,-,Di Ferrero,Vai Passar,-,23,3,,,,
55,-,SUHO,Let’s Love,-,27,2,,,,
56,-,Manu Gavassi,Te Assusta,-,56,1,,,,
57,-,Scatolove,Entupir de Brabuletas,-,57,1,,,,
58,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,20,60,2019-10-20,7,2019-11-17
59,-,Scatolove,Entupir de Brabuletas (Acústico),-,59,1,,,,
60,-,String Tribute Players,Gimme! Gimme! Gimme! (A Man After Midnight) [Instrumental],-,60,1,,,,
61,down,Seu Jorge,Felicidade,55,53,2,,,,
62,-,Now United,Better,-,62,1,,,,
63,-,Roberto Carlos,Como É Grande o Meu Amor por Você (feat. Daniela Mercury) [Ao Vivo],-,54,1,,,,
64,-,Lizzo,Good As Hell,-,51,7,33,2019-10-06,24,2019-12-29
65,down,Cristóvam,Andrà tutto bene,56,56,4,,,,
66,-,Nando Reis,Espatódea,-,52,1,,,,
67,-,Melim,Peça Felicidade (Acústico),-,44,7,,,,
68,up,Surfaces,Sunday Best,70,17,7,96,2020-03-01,27,2020-04-26
69,-,Youngjae & Choi Jungyoon,Fall in Love,-,69,1,,,,
70,-,ASTRO,Should've Held On,-,70,1,,,,
71,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,71,1,,,,
72,-,Joshua Tamayo,Hallelujah (feat. Jamie Brown-Hart & Canadian Virtual Choir),-,72,1,,,,
73,-,ASTRO,Merry-Go-Round (Christmas Edition),-,73,1,,,,
74,-,Lulu Santos,Como É Grande o Meu Amor Por Você,-,52,1,,,,
75,-,Harry Styles,Adore You,-,8,13,24,2019-12-08,6,2020-04-19
76,down,Sam Smith,Track 11,51,3,4,37,2020-04-19,37,2020-04-19
77,-,Mc Rd,Cavucadão (feat. Mc Drika),-,77,1,,,,
78,-,Sandy & Junior,Como é Grande o Meu Amor Por Você,-,78,1,,,,
79,down,Dua Lipa,Physical,71,5,14,48,2020-02-02,15,2020-04-12
80,-,Diana Ross,I'm Coming Out (Maurice's Club Mix),-,80,1,,,,
81,-,Trevor Daniel,Falling,-,40,8,61,2019-11-24,14,2020-01-05
82,-,Now United,By My Side,-,82,1,,,,
83,-,Marisa Monte,Rosa,-,83,1,,,,
84,-,DPR LIVE,Jasmine,-,84,1,,,,
85,-,Luísa Sonza,Olhos Castanhos,-,34,2,,,,
86,-,Falco,Rock Me Amadeus (Extended Version),-,86,1,,,,
87,-,Bruno Mars,Just the Way You Are,-,35,1,,,,
88,-,WILTON WOB,Dentro de Mim,-,88,1,,,,
89,-,Cher,Chiquitita (Spanish Version),-,89,1,,,,
90,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,20,20,,,,
91,-,Daniel Balavoine,L'Aziza,-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,27,,,,
93,-,Christina Perri,A Thousand Years,-,51,1,,,,
94,-,Royish Good Looks,"Main Theme (From ""Star Wars"")",-,94,1,,,,
95,-,Daniel Balavoine,La vie ne m'apprend rien,-,95,1,,,,
96,-,Marisa Monte,Amor I Love You,-,59,2,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,19,,,,
98,-,ABBA,Dancing Queen,-,34,1,,,,
99,-,Melanie,Lay Down - (Candles in the Rain) (feat. Edwin Hawkins Singers),-,99,1,,,,
100,-,Ella Fitzgerald,I've Got a Crush On You,-,100,1,,,,
