Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
3,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,25,1,3,,,,
4,-,Taylor Swift,Christmas Tree Farm,-,4,1,28,2019-12-08,28,2019-12-08
5,up,Anavitória & Vitor Kley,Pupila,27,4,5,,,,
6,down,Ed Sheeran,Photograph,4,1,5,,,,
7,up,Ed Sheeran,Perfect,42,5,5,73,2019-10-06,58,2019-10-20
8,-,Harry Styles,Adore You,-,8,1,24,2019-12-08,6,2020-04-19
9,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,2,5,,,,
10,down,Adele,Someone Like You,6,5,5,,,,
11,down,PSY,Gangnam Style,7,4,5,,,,
12,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,14,9,5,,,,
13,down,Adele,Skyfall,9,4,5,,,,
14,down,Lorde,Royals,10,8,5,,,,
15,down,Maroon 5,Memories,3,2,5,36,2019-10-06,2,2019-11-17
16,down,Jason Mraz,93 Million Miles,11,1,5,,,,
17,down,Adele,Rolling In the Deep,13,12,5,,,,
18,down,MAGIC!,Rude,15,5,5,,,,
19,down,Bruno Mars,When I Was Your Man,17,5,5,,,,
20,down,Adele,Set Fire to the Rain,16,13,5,,,,
21,down,Ed Sheeran,Thinking Out Loud,18,6,5,,,,
22,down,Anitta,Show das Poderosas,19,1,4,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,7,5,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,5,,,,
25,up,Anavitória,Relicário,49,25,2,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,5,,,,
27,-,CL,+Done161201+,-,27,1,78,2019-12-08,78,2019-12-08
28,up,Meghan Trainor,All About That Bass,31,14,5,,,,
29,down,OneRepublic,Counting Stars,24,17,5,,,,
30,down,Rihanna,Diamonds,26,17,5,,,,
31,up,Bruno Mars,Locked Out of Heaven,35,4,5,,,,
32,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,5,,,,
33,down,Passenger,Let Her Go,29,23,5,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),30,19,5,,,,
35,-,Nando Reis & Melim,Onde Você Mora? (feat. Melim),-,10,1,,,,
36,down,Bruno Mars,Treasure,33,11,5,,,,
37,-,Niall Horan,Put a Little Love On Me,-,37,1,50,2019-12-08,50,2019-12-08
38,up,Alok & Ina Wroldsen,Favela,64,38,2,,,,
39,-,Vitor Kley,O Sol,-,22,4,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),36,21,5,,,,
41,down,Pollo,Vagalumes,38,22,5,,,,
42,down,Nico & Vinz,Am I Wrong,41,2,4,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,13,5,,,,
44,up,Jason Mraz,I'm Yours,45,13,4,,,,
45,-,LOONA,The Carol,-,45,1,,,,
46,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,4,,,,
47,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,19,1,37,2019-12-29,37,2019-12-29
48,down,Pitbull,Timber (feat. Ke$ha),34,17,4,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,62,27,3,51,2019-10-06,51,2019-10-06
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,3,4,60,2019-10-20,7,2019-11-17
51,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,3,,,,
52,down,イマジン・ドラゴンズ,Radioactive,47,12,4,,,,
53,up,Anavitória,Pra Você Guardei O Amor,76,45,2,,,,
54,-,Pabllo Vittar,Amor de Que,-,9,2,,,,
55,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,32,5,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,23,4,5,31,2019-10-06,23,2019-11-17
57,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),44,5,2,,,,
58,-,Now United,All Day,-,57,2,,,,
59,-,Now United,Parana,-,59,1,,,,
60,-,Alanis Morissette,Reasons I Drink,-,60,1,,,,
61,-,The Wanted,Glad You Came,-,29,3,,,,
62,-,Maroon 5,Animals,-,62,1,,,,
63,down,Ed Sheeran,Shape of You,55,10,2,94,2020-01-05,94,2020-01-05
64,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),8,8,3,,,,
65,-,The Black Eyed Peas,Rockin' to the Beat,-,65,1,,,,
66,-,Cia Paulista de Teatro Bilíngue,"Reutilizar, Reduzir, Reciclar",-,66,1,,,,
67,-,James Arthur,Say You Won't Let Go,-,40,1,,,,
68,-,Alice Merton,No Roots,-,68,1,,,,
69,-,Piano Tribute Conservatory,Alone (Piano Tribute to Céline Dion),-,69,1,,,,
70,-,Maroon 5,This Love,-,39,1,,,,
71,-,George Michael,Heal the Pain (Remastered),-,71,1,,,,
72,-,Katy Perry,Never Really Over,-,72,1,79,2019-10-06,79,2019-10-06
73,-,TAEYEON,I Do,-,73,1,,,,
74,-,Coldplay,Viva La Vida,-,9,2,,,,
75,-,Ellie Goulding,Burn,-,46,1,,,,
76,down,テイラー・スウィフト,Shake It Off,48,5,4,,,,
77,down,Maroon 5,One More Night,50,32,4,,,,
78,-,Melim,Peça Felicidade (Acústico),-,44,1,,,,
79,-,Gi Basito,Water Girl,-,79,1,,,,
80,down,Adele,Hello,51,35,4,,,,
81,down,Maria Bethânia,Onde Estará o Meu Amor,80,64,2,,,,
82,-,Mark Slaughter & Brad Gillis,Over the Mountain,-,82,1,,,,
83,-,George Michael,Heal the Pain (Remastered),-,53,1,,,,
84,down,Lizzo,Good As Hell,70,51,3,33,2019-10-06,24,2019-12-29
85,-,Children of Bodom,Shot In the Dark,-,85,1,,,,
86,-,Lucas Laypold,Vê Se Não Me Esquece Mais,-,86,1,,,,
87,-,Nara Leão,Telefone,-,87,1,,,,
88,-,The Black Eyed Peas,Missing You,-,88,1,,,,
89,-,Dre-Sticks,Uwaza,-,89,1,,,,
90,down,Ariana Grande,7 rings,37,25,2,58,2019-10-06,51,2020-01-05
91,-,Piano Tribute Players,The Final Countdown,-,91,1,,,,
92,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,92,1,,,,
93,-,Classic Hits On Piano,Valerie,-,93,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
95,-,Ariane Villa Lobos,Te Levar,-,95,1,,,,
96,-,Steve Petrunak,Havana (Instrumental Version),-,96,1,,,,
97,down,Katy Perry,Roar,39,5,4,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,21,4,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,4,,,,
100,down,P!nk,Try,53,11,4,,,,
