Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,10,2,2,95,2020-05-10,3,2020-05-17
3,up,Maroon 5,Memories,4,2,28,36,2019-10-06,2,2019-11-17
4,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],9,4,25,,,,
5,-,Katy Perry,Daisies,-,2,1,48,2020-05-24,48,2020-05-24
6,down,Dua Lipa,Break My Heart,5,2,8,97,2020-03-29,5,2020-06-28
7,down,Ed Sheeran,Photograph,2,1,28,,,,
8,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),3,2,28,,,,
9,down,Luísa Sonza,BRABA,6,2,9,99,2020-04-19,99,2020-04-19
10,-,Davi Bandeira & Tchelo Gomez,"Dói, Mas Passa (Mesmo)",-,10,1,,,,
11,up,Jason Mraz,93 Million Miles,18,1,28,,,,
12,up,Roberto Carlos,Como É Grande o Meu Amor por Você,17,12,2,,,,
13,up,Adele,Someone Like You,20,5,28,,,,
14,-,Vitor Kley,Jacarandá (feat. Vitão),-,5,1,,,,
15,down,Tiago Iorc,Coisa Linda,14,14,11,,,,
16,up,PSY,Gangnam Style,21,4,28,,,,
17,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,11,9,27,,,,
18,up,Adele,Skyfall,47,4,28,,,,
19,up,Lorde,Royals,22,8,28,,,,
20,up,Adele,Rolling In the Deep,23,12,28,,,,
21,up,MAGIC!,Rude,42,5,28,,,,
22,-,Jonas Brothers,X (feat. KAROL G),-,22,1,78,2020-06-21,78,2020-06-21
23,-,Wanessa Camargo,Inquebrável (feat. María León),-,23,1,,,,
24,-,Melim,Eu Feat. Você,-,11,1,,,,
25,up,Anavitória,Porque Eu Te Amo,43,3,5,,,,
26,-,Now United,Dana Dana,-,26,1,,,,
27,up,Adele,Set Fire to the Rain,44,13,28,,,,
28,up,Ed Sheeran,Thinking Out Loud,45,6,28,,,,
29,down,Zeeba & Manu Gavassi,Eu Te Quero,15,15,2,,,,
30,up,Bruno Mars,When I Was Your Man,33,5,28,,,,
31,up,Anitta,Show das Poderosas,46,1,25,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,7,25,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,8,25,,,,
34,down,Tiago Iorc,Dia Especial,28,28,3,,,,
35,down,Melim,Dois Corações (Acústico),26,11,8,,,,
36,-,BTS,Filter,-,5,3,50,2020-02-23,50,2020-02-23
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,2,28,,,,
38,up,Melim,Meu Abrigo,53,17,6,,,,
39,down,Bárbara Dias,9 Meses,19,6,11,,,,
40,down,Ed Sheeran,Perfect,24,5,27,73,2019-10-06,58,2019-10-20
41,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,41,1,,,,
42,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,42,1,,,,
43,down,Coldplay,Viva La Vida,30,9,10,,,,
44,up,Rafinha,1 Milhão de Vezes (Ao Vivo),50,44,2,,,,
45,down,Justin Bieber,Yummy,25,1,20,86,2020-01-05,3,2020-01-12
46,-,Rihanna,Diamonds,-,17,25,,,,
47,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,24,,,,
48,-,Passenger,Let Her Go,-,23,25,,,,
49,-,Britney Spears,Slumber Party (feat. Tinashe),-,49,1,,,,
50,-,Jonas Brothers,Five More Minutes,-,50,1,,,,
51,down,Bruno Mars,Locked Out of Heaven,39,4,27,,,,
52,up,Nando Reis,Espatódea,66,52,2,,,,
53,-,LAY,Honey,-,53,1,,,,
54,up,Roberto Carlos,Como É Grande o Meu Amor por Você (feat. Daniela Mercury) [Ao Vivo],63,54,2,,,,
55,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),16,5,20,,,,
56,up,Melim,Peça Felicidade (Acústico),67,44,8,,,,
57,-,Meghan Trainor,All About That Bass,-,14,22,,,,
58,-,OneRepublic,Counting Stars,-,17,25,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,36,1,23,1,2019-10-06,1,2019-10-06
60,up,Lulu Santos,Como É Grande o Meu Amor Por Você,74,52,2,,,,
61,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),35,20,2,,,,
62,down,Now United,Na Na Na,37,11,18,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,23,31,2019-10-06,23,2019-11-17
64,-,Lady Gaga,Stupid Love,-,1,6,28,2020-03-01,8,2020-03-08
65,-,MONSTA X,5:14 (Last Page),-,65,1,,,,
66,up,Marisa Monte,Amor I Love You,96,59,3,,,,
67,-,AURORA,Exist For Love,-,67,1,,,,
68,-,ZICO & WENDY,My Day Is Full of You,-,68,1,,,,
69,-,Carlos Moura,Minha Sereia,-,69,1,,,,
70,-,MamaRika,Maemo,-,70,1,,,,
71,up,Dua Lipa,Physical,79,5,15,48,2020-02-02,15,2020-04-12
72,-,Ivan NAVI,Коли Нема Тебе (Well Known Mix),-,72,1,,,,
73,-,Pabllo Vittar,Rajadão,-,6,3,,,,
74,-,Wanessa Camargo,"Nem Ela, Nem Eu",-,74,1,,,,
75,-,AURORA,Wisdom Cries,-,75,1,,,,
76,down,Harry Styles,Adore You,75,8,14,24,2019-12-08,6,2020-04-19
77,-,Jabbar,Ne Olursun,-,77,1,,,,
78,-,The Sisters of Mercy,Under the Gun (Jutland Mix),-,78,1,,,,
79,-,The Sisters of Mercy,Under the Gun (Metropolis Mix),-,79,1,,,,
80,-,Ben’Do,Dis le moi,-,80,1,,,,
81,-,"Leo Hainer, Mia Badgyal & badguygui",Unha de Gel (feat. Dadds),-,81,1,,,,
82,-,DeLuca,Minha Mão (feat. Sindim & MarsHenri),-,82,1,,,,
83,-,The Sisters of Mercy,Vision Thing (Canadian Club Remix),-,83,1,,,,
84,down,Marisa Monte,Rosa,83,83,2,,,,
85,-,"DuLopes, Ronny San & Mariana Conceição",I Stopped Loving You,-,85,1,,,,
86,-,Alex Fava,Sem Você,-,86,1,,,,
87,-,BTS,MAMA,-,45,1,,,,
88,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,88,1,,,,
89,-,Lily Allen,Somewhere Only We Know,-,48,2,,,,
90,-,Rick Aguiar,Gela Em Gela,-,90,1,,,,
91,-,Niniola,Boda Sodiq,-,91,1,,,,
92,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,32,20,,,,
93,down,Bruno Mars,Count On Me,31,6,9,,,,
94,down,A Banda Mais Bonita da Cidade,Oração,41,41,3,,,,
95,-,Michael Bublé,Everything,-,32,5,,,,
96,down,Bera & Claudia Leitte,Mi Amor,12,12,2,,,,
97,-,James Arthur,Say You Won't Let Go,-,40,6,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,24,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,17,18,,,,
100,-,Bruno Mars,Treasure,-,11,21,,,,
