Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,59,85,2019-11-17,2,2020-08-23
2,up,Olivia Rodrigo,good 4 u,3,2,7,,,,
3,up,Tiësto,The Business,25,2,16,52,2021-01-03,18,2021-04-04
4,-,Pabllo Vittar,Triste com T,-,4,1,,,,
5,up,Ed Sheeran,Photograph,7,1,86,,,,
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,BTOB,Blue Moon,11,7,2,,,,
8,down,BTS,Butter,1,1,6,,,,
9,up,PSY,Gangnam Style,12,4,85,,,,
10,up,Mariana Nolasco,Anunciação - Sessions,23,4,44,,,,
11,up,Adele,Skyfall,13,4,80,,,,
12,up,Jason Mraz,93 Million Miles,14,1,86,,,,
13,up,Lorde,Royals,16,8,81,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,6,85,,,,
15,up,Bruno Mars,When I Was Your Man,15,5,84,,,,
16,up,Anitta,Show das Poderosas,20,1,70,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,75,,,,
18,up,Tiago Iorc,Coisa Linda,67,14,49,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,77,,,,
20,-,j-hope,Base Line,-,20,3,,,,
21,-,Stray Kids,Mixtape : OH,-,21,1,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,15,56,2021-03-21,1,2021-03-28
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,79,,,,
24,-,Ariana Grande,pov,-,24,2,34,2020-11-08,26,2020-11-22
25,up,Priscila Brenner,Tempo,35,5,29,,,,
26,-,Natasha Slayton,Love Me Like Me,-,26,1,,,,
27,down,BTS,Butter (Cooler Remix),4,2,4,,,,
28,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,81,,,,
29,down,BTS,Butter (Sweeter Remix),5,4,4,,,,
30,up,Rihanna,Diamonds,31,17,74,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),33,19,69,,,,
32,up,Bruno Mars,Treasure,34,11,61,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),39,21,62,,,,
34,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,34,1,,,,
35,-,j-hope,HANGSANG (feat. Supreme Boi),-,35,1,,,,
36,-,A.C.E,Higher,-,36,1,,,,
37,up,Sabrina Lopes,Lei da Vida,49,16,20,,,,
38,down,OneRepublic,Counting Stars,28,17,73,,,,
39,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,39,1,,,,
40,up,Pollo,Vagalumes,40,22,61,,,,
41,down,Gloria Groove,BONEKINHA,27,27,2,,,,
42,-,Dua Lipa,Don't Start Now,-,1,83,19,2019-11-03,3,2020-01-05
43,-,LahBonie,Blame,-,43,1,,,,
44,up,Katy Perry,Roar,98,5,63,,,,
45,up,Justin Bieber,Hold On,72,1,13,11,2021-03-14,7,2021-03-28
46,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,60,,,,
47,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,47,1,,,,
48,-,Lagum,NINGUÉM ME ENSINOU,-,4,19,,,,
49,down,j-hope,"P.O.P (Piece of Peace), Pt. 1",36,36,4,,,,
50,down,Pitbull,Timber (feat. Ke$ha),32,17,51,,,,
51,-,Bethany Joy Lenz,Drama Queens,-,51,1,,,,
52,down,Ed Sheeran,Perfect,9,5,80,73,2019-10-06,58,2019-10-20
53,down,Nico & Vinz,Am I Wrong,41,2,41,,,,
54,-,Ed Sheeran,Shape of You,-,10,35,94,2020-01-05,94,2020-01-05
55,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),100,2,82,,,,
56,-,Tiago Iorc,Dia Especial,-,28,12,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),47,22,8,9,2021-04-18,1,2021-05-16
58,up,Lil Nas X,MONTERO (Call Me By Your Name),69,5,14,3,2021-04-04,3,2021-04-04
59,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,37,5,,,,
60,-,Harry Styles,Adore You,-,8,39,24,2019-12-08,6,2020-04-19
61,down,Thaeme,Pedacinho Meu,46,22,25,,,,
62,-,Ed Sheeran,Afterglow,-,2,7,18,2021-01-03,18,2021-01-03
63,-,PLVTINUM & Tarro,Champagne & Sunshine,-,63,1,,,,
64,-,A.C.E,Atlantis,-,64,1,,,,
65,-,Major Lazer,Titans (feat. Sia & Labrinth) [Imanbek Remix],-,65,1,,,,
66,up,Anavitória,As Coisas Tão Mais Lindas,89,66,6,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),86,5,12,93,2020-10-25,3,2021-05-16
68,-,FLETCHER,Healing,-,68,1,,,,
69,-,Michael Bublé & Blake Shelton,Home (Live),-,69,1,,,,
70,-,魏嘉瑩,達拉崩吧,-,70,1,,,,
71,up,VMZ,Plutão,77,71,4,,,,
72,-,Daddy Was a Milkman,Breathe In,-,72,1,,,,
73,-,Hardwell & Austin Mahone,Creatures of the Night (Acoustic Version),-,73,1,,,,
74,-,Park Hyo Shin & 황 프로젝트,"Last Farewell, Pt. 2 (Bossa Nova Version)",-,74,1,,,,
75,-,Park Hyo Shin & Hwang Project,The Castle of Zoltar,-,75,1,,,,
76,down,Bruno Mars,Locked Out of Heaven,30,4,84,,,,
77,-,Jill and Kate,Come Back to Me,-,77,1,,,,
78,-,Doja Cat & The Weeknd,You Right,-,38,1,,,,
79,-,Jill and Kate,My Love (Remix),-,79,1,,,,
80,-,Pabllo Vittar,Ânsia,-,33,1,,,,
81,-,Sia,Unstoppable,-,1,5,81,2019-11-10,81,2019-11-10
82,-,Ahmed Alshaiba,Aicha,-,82,1,,,,
83,-,Quinn XCII,My Wife & 2 Dogs,-,83,1,,,,
84,down,BTS,Butter (Hotter Remix),29,1,5,,,,
85,-,"Frank Sinatra, Bono & U2",I've Got You Under My Skin,-,85,1,,,,
86,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,86,1,,,,
87,-,Quinn XCII,A Letter To My Younger Self,-,87,1,,,,
88,-,Alextbh,No Space,-,88,1,,,,
89,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,89,1,,,,
90,-,The Love Songs Band,Don't Wanna Lose You,-,90,1,,,,
91,-,Florrie,Street Lights,-,91,1,,,,
92,-,Ana Schurmann,Wish Me Luck,-,92,1,,,,
93,-,Olivia O'Brien,We're All Gonna Die,-,93,1,,,,
94,-,Ana Schurmann,Your Voice,-,94,1,,,,
95,-,Rachid Aseyakhe,ما أجمل الحياة,-,95,1,,,,
96,-,Ajay Stephens,Teeth,-,96,1,,,,
97,down,Jason Mraz,I'm Yours,51,13,62,,,,
98,up,イマジン・ドラゴンズ,Radioactive,99,12,56,,,,
99,down,One Direction,Story Of My Life,54,14,50,,,,
100,down,テイラー・スウィフト,Shake It Off,57,5,48,,,,
