Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,7,,,,
2,up,Harry Styles,Watermelon Sugar,4,1,72,85,2019-11-17,2,2020-08-23
3,up,Ed Sheeran,Bad Habits,3,1,14,,,,
4,up,Tiësto,The Business,6,2,29,52,2021-01-03,18,2021-04-04
5,up,Ed Sheeran,Photograph,9,1,99,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,4,11,,,,
7,-,Manu Gavassi,sub.ver.si.va,-,7,1,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),44,5,21,3,2021-04-04,3,2021-04-04
9,up,PSY,Gangnam Style,12,4,96,,,,
10,up,Jason Mraz,93 Million Miles,14,1,99,,,,
11,up,Lorde,Royals,15,8,93,,,,
12,up,MAGIC!,Rude,19,5,96,,,,
13,up,Justin Bieber,Hold On,52,1,19,11,2021-03-14,7,2021-03-28
14,up,Ed Sheeran,Thinking Out Loud,20,6,98,,,,
15,up,Mina Okabe,Every Second,28,7,2,,,,
16,up,Bruno Mars,When I Was Your Man,16,5,97,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,7,87,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,8,89,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,91,,,,
20,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,27,9,94,,,,
21,up,OneRepublic,Counting Stars,33,17,86,,,,
22,up,Meghan Trainor,All About That Bass,43,14,82,,,,
23,up,Rihanna,Diamonds,35,17,87,,,,
24,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),36,19,83,,,,
25,down,Doja Cat,Need To Know,21,21,7,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),45,19,82,,,,
27,up,Bruno Mars,Treasure,46,11,74,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),47,21,73,,,,
29,up,Bruno Mars,Locked Out of Heaven,31,4,97,,,,
30,-,Pabllo Vittar,Bang Bang,-,30,1,,,,
31,down,Mariana Nolasco,Anunciação - Sessions,13,4,55,,,,
32,up,Doja Cat,Woman,59,16,2,,,,
33,up,Pollo,Vagalumes,94,22,71,,,,
34,-,MONSTA X,BEBE,-,23,2,,,,
35,-,Anitta,Show das Poderosas,-,1,78,,,,
36,-,Adele,Skyfall,-,4,90,,,,
37,-,Mr. Probz,Waves,-,10,45,,,,
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),10,10,2,,,,
39,-,Hyldon,Primeira Pessoa do Singular,-,10,1,,,,
40,down,Ed Sheeran,Perfect,26,5,90,73,2019-10-06,58,2019-10-20
41,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],64,4,77,,,,
42,-,The Wanted,Glad You Came,-,29,50,,,,
43,-,Mateus Rois,Desafio do Treme (feat. Keila),-,43,1,,,,
44,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,91,,,,
45,up,Jason Mraz,I'm Yours,98,13,73,,,,
46,-,PinkPantheress,Just for me,-,32,1,,,,
47,up,Nico & Vinz,Am I Wrong,96,2,46,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,17,59,,,,
49,up,イマジン・ドラゴンズ,Radioactive,100,12,64,,,,
50,up,Johnny Stimson,Smile,68,6,11,,,,
51,-,Bemti & Fernanda Takai,Quando o Sol Sumir,-,51,1,,,,
52,-,One Direction,Story Of My Life,-,14,58,,,,
53,up,Seu Jorge,Felicidade,61,53,11,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,26,56,2021-03-21,1,2021-03-28
55,-,Pharrell Williams,Happy (Live),-,33,21,,,,
56,-,ITZY,LOCO,-,56,1,,,,
57,up,Bruno Mars,Count On Me,66,6,45,,,,
58,down,BTS,Permission to Dance,41,1,12,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,62,,,,
60,-,テイラー・スウィフト,Shake It Off,-,5,54,,,,
61,-,Harry Styles,Adore You,-,8,40,24,2019-12-08,6,2020-04-19
62,-,Thaeme,Pedacinho Meu,-,22,32,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
64,-,James Arthur,Say You Won't Let Go,-,40,16,,,,
65,-,Brooksie,Not Into You,-,65,1,,,,
66,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),38,3,4,,,,
67,down,PEDRO SAMPAIO,GALOPA,42,8,2,,,,
68,-,Sia,Unstoppable,-,1,8,81,2019-11-10,81,2019-11-10
69,-,Madonna,Hung Up,-,69,1,,,,
70,down,Lil Nas X,THATS WHAT I WANT,22,22,2,,,,
71,-,Stark & Ayoni,All Out of Love,-,71,1,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,58,3,,,,
73,-,Hong Ju Hyun,Flower,-,73,1,,,,
74,-,Sound Flakes,Love,-,74,1,,,,
75,-,Tate McRae & Jeremy Zucker,that way (with Jeremy Zucker),-,75,1,,,,
76,-,Ruth Marlene,Coisinha Sexy,-,76,1,,,,
77,-,The Foundations,Harlem Shuffle (Alternate Take),-,77,1,,,,
78,-,Mariah Nala,Sem Tempo,-,78,1,,,,
79,-,Gabi Luthai,Ela Tá Voando,-,70,3,,,,
80,-,PRETTYMUCH,I Don't Wanna Leave (feat. Jeremih),-,80,1,,,,
81,-,RAY BLK,Over You (feat. Stefflon Don),-,81,1,,,,
82,down,Ed Sheeran,Shivers,25,17,3,,,,
83,-,Valkaine,Fique (Single Version),-,83,1,,,,
84,-,Dabro,Юность,-,84,1,,,,
85,-,Miami Sound Machine,Bad Boy,-,85,1,,,,
86,-,Laura Marano,I Wanna Know What It's Like,-,86,1,,,,
87,-,blackbear,bad day,-,87,1,,,,
88,-,blackbear,alone in a room full of people,-,88,1,,,,
89,-,Dabro,Все за одного,-,89,1,,,,
90,-,Marion Ravn,Hold meg i hånda,-,90,1,,,,
91,-,Bankrol Hayden & Nova Miller,apricot skies,-,91,1,,,,
92,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,92,1,,,,
93,-,Dimash Kudaibergen,Moonlight MaMa,-,93,1,,,,
94,-,Dimash Kudaibergen,Just Let It Be,-,94,1,,,,
95,-,Katy Perry,Roar,-,5,74,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),90,32,71,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,56,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,87,20,61,,,,
99,-,Justin Timberlake,Mirrors,-,29,28,,,,
100,-,Adele,Hello,-,35,45,,,,
