Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,38,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,71,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,14,,,,
4,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,4,1,,,,
5,up,Taylor Swift,Anti-Hero,31,5,10,,,,
6,up,PSY,Gangnam Style,9,4,157,,,,
7,up,Jason Mraz,93 Million Miles,7,1,163,,,,
8,down,Ed Sheeran,Photograph,4,1,163,,,,
9,up,Bruno Mars,When I Was Your Man,12,5,161,,,,
10,up,MAGIC!,Rude,10,5,155,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,6,161,,,,
12,up,Anitta,Show das Poderosas,13,1,135,,,,
13,up,Mr. Probz,Waves,14,10,106,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,149,,,,
15,down,Beyoncé,CUFF IT,8,3,16,,,,
16,up,Bruno Mars,Locked Out of Heaven,18,4,161,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,153,,,,
18,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,20,9,157,,,,
19,up,Meghan Trainor,All About That Bass,19,14,144,,,,
20,up,OneRepublic,Counting Stars,21,17,148,,,,
21,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),22,19,140,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,5,1,13,,,,
23,up,Rihanna,Diamonds,23,17,147,,,,
24,down,Sia,Unstoppable,17,1,70,81,2019-11-10,81,2019-11-10
25,down,Rihanna,We Found Love (feat. Calvin Harris),24,19,142,,,,
26,down,Bruno Mars,Treasure,25,11,129,,,,
27,up,The Lumineers,Ho Hey,37,16,24,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),54,21,132,,,,
29,down,Rema & Selena Gomez,Calm Down,6,1,7,,,,
30,down,Pollo,Vagalumes,27,22,130,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,147,,,,
32,-,RM,Change pt.2,-,25,3,,,,
33,-,RM,Closer (with Paul Blanco & Mahalia),-,32,3,,,,
34,-,RM,No.2 (with 박지윤),-,34,3,,,,
35,down,Nico & Vinz,Am I Wrong,28,2,99,,,,
36,down,One Direction,Story Of My Life,30,14,111,,,,
37,down,Pitbull,Timber (feat. Ke$ha),32,17,104,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,112,,,,
39,up,Adele,Hello,55,35,93,,,,
40,up,Maroon 5,One More Night,41,32,96,,,,
41,down,イマジン・ドラゴンズ,Radioactive,39,12,119,,,,
42,down,P!nk,Try,40,11,95,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,18,80,,,,
44,down,Ed Sheeran,Sing,43,17,81,,,,
45,down,Katy Perry,Roar,35,5,136,,,,
46,-,RM,Lonely,-,13,3,,,,
47,-,RM,Hectic (with Colde),-,40,3,,,,
48,-,Simone,Então É Natal (Remastered 2021),-,7,2,,,,
49,-,VERNON,Black Eye,-,49,1,,,,
50,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),38,2,150,,,,
51,-,Anna Vissi,Agapi Ypervoliki (Hotel Ermou Live Version),-,5,1,,,,
52,down,テイラー・スウィフト,Shake It Off,34,5,104,,,,
53,-,All I want for Christmas,All I Want for Christmas is You,-,53,1,,,,
54,-,Stray Kids,Stars and Raindrops (Seungmin),-,54,1,,,,
55,down,テイラー・スウィフト,Blank Space,42,39,86,,,,
56,-,NewJeans,Ditto,-,56,1,,,,
57,-,Flo Rida,Good Feeling,-,19,66,,,,
58,up,Maroon 5,Payphone (feat. Wiz Khalifa),60,32,123,,,,
59,up,Miley Cyrus,We Can't Stop,77,44,56,,,,
60,-,Stray Kids,Deep end (Felix),-,60,1,,,,
61,down,One Direction,What Makes You Beautiful,45,23,64,,,,
62,up,Justin Timberlake,Mirrors,65,29,67,,,,
63,-,Stray Kids,FAM,-,63,1,,,,
64,down,RM,Forg_tful (with Kim Sawol),48,42,4,,,,
65,-,Ed Sheeran,Perfect,-,5,122,73,2019-10-06,58,2019-10-20
66,-,Stray Kids,FAM (Korean Ver.),-,66,1,,,,
67,-,Adele,Send My Love (To Your New Lover),-,61,4,,,,
68,-,Moon Byul,A miracle 3days ago,-,68,1,,,,
69,-,Måneskin,Beggin,-,3,14,,,,
70,-,Mariana Nolasco,Anunciação - Sessions,-,4,94,,,,
71,-,OneRepublic,I Ain't Worried,-,4,20,,,,
72,up,Meghan Trainor,Made You Look,73,9,8,,,,
73,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,48,,,,
74,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],58,58,2,,,,
75,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,26,3,,,,
76,-,Terumi,Menina Moderna,-,76,1,,,,
77,-,Tom MacDonald,Ghost,-,77,1,,,,
78,-,Dweezil Zappa,The Deathless Horsie (Live),-,78,1,,,,
79,-,Lam Trường,Felix Navidad,-,79,1,,,,
80,down,Prep,As It Was,78,78,2,,,,
81,down,Demi Lovato,Give Your Heart a Break,50,39,61,,,,
82,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,26,2,,,,
83,-,Moon Byul,PRESENT,-,83,1,,,,
84,-,November Ultra,come into my arms,-,84,1,,,,
85,-,2NE1,I AM THE BEST,-,85,1,,,,
86,-,Moon Byul,CHEMISTRY,-,86,1,,,,
87,-,Tai Campana,Nosso Tempo,-,87,1,,,,
88,-,Dweezil Zappa,Bamboozled by Love (Live),-,88,1,,,,
89,-,Jeff Beck,Rock My Plimsoul (Stereo Mix Single Version),-,89,1,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,59,20,105,,,,
91,down,Jason Mraz,I Won't Give Up,49,25,55,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),51,40,62,,,,
93,down,Kelly Clarkson,Stronger (What Doesn't Kill You),52,21,51,,,,
94,down,Jason Mraz,Love Someone,53,21,55,,,,
95,down,Ariana Grande,Problem (feat. Iggy Azalea),87,66,32,,,,
96,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],97,46,41,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),91,24,42,,,,
98,down,Rihanna,Where Have You Been,96,45,49,,,,
99,up,Katy Perry,Firework,99,1,43,,,,
100,down,Ed Sheeran,Shape of You,98,10,69,94,2020-01-05,94,2020-01-05
