Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,5,1,2,5,2021-01-10,5,2021-01-10
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,3,71,2021-01-03,71,2021-01-03
4,up,Lagum,NINGUÉM ME ENSINOU,12,4,5,,,,
5,up,Ed Sheeran,Photograph,6,1,62,,,,
6,-,ZAYN,Vibez,-,6,1,83,2021-01-17,83,2021-01-17
7,-,BAEKHYUN,Get You Alone,-,7,1,,,,
8,up,PSY,Gangnam Style,10,4,61,,,,
9,up,Katy Perry,Roar,38,5,46,,,,
10,up,Adele,Skyfall,11,4,56,,,,
11,up,Anavitória & Rita Lee,"Amarelo, azul e branco",49,1,2,,,,
12,down,Jason Mraz,93 Million Miles,8,1,62,,,,
13,up,Lorde,Royals,13,8,58,,,,
14,up,MAGIC!,Rude,14,5,62,,,,
15,up,Bruno Mars,When I Was Your Man,16,5,60,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,6,61,,,,
17,up,Bruno Mars,Locked Out of Heaven,31,4,60,,,,
18,down,Anitta,Show das Poderosas,17,1,51,,,,
19,down,Maroon 5,Memories,9,2,60,36,2019-10-06,2,2019-11-17
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,55,,,,
21,-,Little Mix,Sweet Melody,-,11,4,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,54,,,,
23,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),4,2,60,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,55,,,,
25,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,58,,,,
26,up,OneRepublic,Counting Stars,30,17,52,,,,
27,up,Rihanna,Diamonds,33,17,53,,,,
28,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),22,19,52,,,,
29,down,Passenger,Let Her Go,25,23,50,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),26,19,49,,,,
31,up,Mr. Probz,Waves,73,10,14,,,,
32,down,Bruno Mars,Treasure,27,11,44,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,42,,,,
34,down,Pollo,Vagalumes,29,22,42,,,,
35,down,Ed Sheeran,Afterglow,3,2,3,18,2021-01-03,18,2021-01-03
36,down,Nico & Vinz,Am I Wrong,32,2,27,,,,
37,down,Mariana Nolasco,Anunciação - Sessions,23,4,22,,,,
38,down,Dua Lipa,Don't Start Now,7,1,62,19,2019-11-03,3,2020-01-05
39,down,Jason Mraz,I'm Yours,34,13,45,,,,
40,-,Meghan Trainor,All About That Bass,-,14,49,,,,
41,down,イマジン・ドラゴンズ,Radioactive,36,12,40,,,,
42,down,One Direction,Story Of My Life,37,14,35,,,,
43,down,Pitbull,Timber (feat. Ke$ha),35,17,34,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,13,41,,,,
45,-,Zara Larsson,Talk About Love (feat. Young Thug),-,45,1,,,,
46,down,Maroon 5,One More Night,42,32,31,,,,
47,down,テイラー・スウィフト,Blank Space,44,39,26,,,,
48,down,P!nk,Try,45,11,27,,,,
49,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,18,26,,,,
50,down,Ed Sheeran,Sing,47,17,26,,,,
51,down,テイラー・スウィフト,Shake It Off,39,5,33,,,,
52,down,Flo Rida,Good Feeling,50,19,18,,,,
53,down,One Direction,What Makes You Beautiful,51,23,17,,,,
54,down,Jason Mraz,I Won't Give Up,53,25,18,,,,
55,down,Demi Lovato,Give Your Heart a Break,54,39,18,,,,
56,-,Natália Porto,Meio Louca,-,56,1,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),62,40,18,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,21,16,,,,
59,up,Adele,Hello,63,35,28,,,,
60,down,Jason Mraz,Love Someone,58,21,12,,,,
61,up,Miley Cyrus,We Can't Stop,84,44,15,,,,
62,down,Rihanna,Where Have You Been,59,45,11,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,46,9,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,24,8,,,,
65,down,Ed Sheeran,Shape of You,52,10,23,94,2020-01-05,94,2020-01-05
66,down,Anavitória,Porque Eu Te Amo,65,3,38,,,,
67,up,Tiê,A Noite,67,23,6,,,,
68,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,25,5,,,,
69,up,The Wanted,Chasing the Sun,72,53,5,,,,
70,up,Sam Alves,When I Was Your Man (The Voice Brasil),89,55,3,,,,
71,up,Ariana Grande,positions,77,1,12,77,2020-10-25,1,2020-11-01
72,-,Shawn Mendes,Monster,-,6,5,92,2020-11-22,4,2020-11-29
73,up,Maroon 5,Daylight,94,54,4,,,,
74,up,Fifth Harmony,Worth It (feat. Kid Ink),88,26,4,,,,
75,-,Ventina & Mr E,Cuida de Mim,-,75,1,,,,
76,up,The Black Eyed Peas,I Gotta Feeling,95,54,6,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,21,35,,,,
78,up,LMFAO,Sexy and I Know It,97,59,3,,,,
79,-,Melim,Dois Corações (Acústico),-,11,18,,,,
80,down,Ed Sheeran,Perfect,64,5,59,73,2019-10-06,58,2019-10-20
81,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],74,4,50,,,,
82,up,Justin Timberlake,Mirrors,92,29,11,,,,
83,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
84,down,Os Barões da Pisadinha,Tá Rocheda,57,31,14,,,,
85,-,Seu Jorge,Felicidade,-,53,6,,,,
86,-,Mr Galiza,Honrar Pai e Mãe,-,86,1,,,,
87,-,Pharrell Williams,Happy (Live),-,33,14,,,,
88,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,98,57,2,,,,
89,-,Demi Lovato,Heart Attack,-,71,1,,,,
90,-,Dua Lipa,Levitating,-,65,4,74,2020-04-05,74,2020-04-05
91,down,Anavitória,Explodir,70,38,2,,,,
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,6,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,90,20,39,,,,
94,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),93,63,2,,,,
95,-,Bruno Mars,Just the Way You Are,-,35,3,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,10,,,,
97,down,Katy Perry,Firework,68,1,10,,,,
98,-,Katy Perry,Wide Awake,-,38,2,,,,
99,up,John Newman,Love Me Again (Gemini Remix),99,61,3,,,,
100,up,Naldo Benny,Se Joga (feat. Fat Joe),100,90,2,,,,
