Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,26,85,2019-11-17,2,2020-08-23
2,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
3,-,MAMAMOO,AYA,-,3,1,,,,
4,-,CHANYEOL,Minimal Warm (She Is My Type),-,4,1,,,,
5,up,Adele,Someone Like You,11,5,53,,,,
6,down,Dua Lipa,Don't Start Now,4,1,53,19,2019-11-03,3,2020-01-05
7,up,PSY,Gangnam Style,14,4,52,,,,
8,up,Bruno Mars,When I Was Your Man,18,5,51,,,,
9,up,Jason Mraz,93 Million Miles,16,1,53,,,,
10,up,Lorde,Royals,15,8,49,,,,
11,up,Adele,Skyfall,21,4,49,,,,
12,up,Adele,Rolling In the Deep,17,12,53,,,,
13,up,MAGIC!,Rude,20,5,53,,,,
14,up,Adele,Set Fire to the Rain,22,13,53,,,,
15,up,Ed Sheeran,Thinking Out Loud,23,6,52,,,,
16,up,Mr. Probz,Waves,24,10,5,,,,
17,down,Ed Sheeran,Photograph,9,1,53,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,46,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,8,45,,,,
20,up,Meghan Trainor,All About That Bass,67,14,42,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,2,46,,,,
22,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,12,9,49,,,,
23,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),81,21,28,,,,
24,-,Dulce María,Lo que ves no es lo que soy,-,5,1,,,,
25,up,Rihanna,Diamonds,36,17,44,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),37,19,43,,,,
27,up,Passenger,Let Her Go,91,23,41,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),98,19,40,,,,
29,up,Bruno Mars,Treasure,100,11,35,,,,
30,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,33,,,,
31,-,Pollo,Vagalumes,-,22,33,,,,
32,-,Jason Mraz,I'm Yours,-,13,36,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,34,,,,
34,down,Bruno Mars,Locked Out of Heaven,13,4,51,,,,
35,-,Sam Smith,Track 6,-,35,1,,,,
36,-,イマジン・ドラゴンズ,Radioactive,-,12,31,,,,
37,-,One Direction,Story Of My Life,-,14,27,,,,
38,-,テイラー・スウィフト,Shake It Off,-,5,26,,,,
39,-,Now United & R3HAB,One Love,-,39,1,,,,
40,down,The Wanted,Glad You Came,30,29,27,,,,
41,-,Maroon 5,One More Night,-,32,24,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,18,,,,
43,-,Adele,Hello,-,35,23,,,,
44,-,テイラー・スウィフト,Blank Space,-,39,20,,,,
45,up,Ariana Grande & Doja Cat,motive,90,45,2,94,2020-11-01,23,2020-11-08
46,-,P!nk,Try,-,11,21,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,32,37,,,,
48,-,Little Mix,Confetti,-,38,1,,,,
49,-,Glee Cast,I Know Where I've Been (Glee Cast Version),-,49,1,,,,
50,-,MAMAMOO,Travel,-,50,1,,,,
51,-,Claudia Leitte & Wesley Safadão,Rodou,-,5,1,,,,
52,down,Ariana Grande,34+35,35,35,2,64,2020-11-01,7,2020-12-13
53,down,Ritt Momney,Put Your Records On,5,2,6,95,2020-10-18,84,2020-11-01
54,-,Maluma & The Weeknd,Hawái (Remix),-,24,1,29,2020-11-15,29,2020-11-15
55,-,Peggy Lee,Fever,-,55,1,,,,
56,-,MAMAMOO,Good Night,-,56,1,,,,
57,-,MAMAMOO,Diamond,-,57,1,,,,
58,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,7,,,,
59,up,OneRepublic,Counting Stars,82,17,43,,,,
60,-,MAMAMOO,Chuck,-,60,1,,,,
61,up,Pitbull,Timber (feat. Ke$ha),95,17,27,,,,
62,-,Sam Smith,Breaking Hearts,-,62,1,,,,
63,-,MONSTA X,Love Killa,-,63,1,,,,
64,-,Sam Smith,Track 10,-,64,1,,,,
65,-,Ed Sheeran,Sing,-,17,20,,,,
66,down,Anitta,Show das Poderosas,34,1,43,,,,
67,-,Flo Rida,Good Feeling,-,19,13,,,,
68,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,52,,,,
69,-,Demi Lovato,Give Your Heart a Break,-,39,13,,,,
70,-,One Direction,What Makes You Beautiful,-,23,11,,,,
71,-,Rihanna,Stay (feat. Mikky Ekko),-,40,13,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,11,,,,
73,-,Miley Cyrus,Track Thirteen,-,73,1,,,,
74,-,Bruno Mars,Count On Me,-,6,23,,,,
75,down,Anavitória,Porque Eu Te Amo,26,3,30,,,,
76,-,Ed Sheeran,Perfect,-,5,51,73,2019-10-06,58,2019-10-20
77,-,Sabrina Lopes,Lei da Vida,-,16,5,,,,
78,-,Dance Monkey,Dance Monkey,-,8,19,,,,
79,down,Bárbara Dias,9 Meses,39,6,27,,,,
80,-,George Michael,Heal the Pain (Remastered),-,53,4,,,,
81,-,Sam Smith,Latch (Acoustic),-,81,1,,,,
82,up,Kylie Minogue,Say Something (Apple Music at Home With Session),86,82,2,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,83,1,,,,
84,-,TREASURE,MMM,-,84,1,,,,
85,-,MONSTA X,Night View,-,85,1,,,,
86,-,Sam Smith,Kids Again,-,86,1,,,,
87,down,Katy Perry,Roar,77,5,37,,,,
88,-,Kylie Minogue,I Love It,-,37,2,,,,
89,-,MONSTA X,Sorry I'm Not Sorry,-,89,1,,,,
90,-,Little Mix,Rendezvous,-,90,1,,,,
91,-,방탄소년단,Butterfly (Japanese Ver.),-,91,1,,,,
92,-,SECRET NUMBER,Got That Boom,-,92,1,,,,
93,-,Sam Smith,"I've Told You Now (Live At St Pancras Old Church, London / 2013)",-,93,1,,,,
94,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,3,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,20,31,,,,
96,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,96,1,,,,
97,-,Miley Cyrus,We Can't Stop,-,44,11,,,,
98,-,Jason Mraz,I Won't Give Up,-,25,14,,,,
99,-,Jason Mraz,Love Someone,-,21,8,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,20,,,,
