Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,-,Jão & Anitta,Pilantra,-,3,1,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,19,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
6,up,Treyce,Lovezinho,6,5,5,,,,
7,down,Harry Styles,As It Was,5,1,50,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,83,,,,
9,down,Jason Mraz,93 Million Miles,4,1,175,,,,
10,up,Adele,Skyfall,12,4,159,,,,
11,up,Ed Sheeran,Photograph,16,1,175,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,6,173,,,,
13,-,Coldplay X BTS,My Universe,-,4,22,,,,
14,up,Bruno Mars,When I Was Your Man,17,5,173,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,158,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,157,,,,
17,up,Jason Mraz,I'm Yours,22,13,142,,,,
18,down,Jimin,Promise,2,2,2,,,,
19,up,One Direction,Story Of My Life,24,14,123,,,,
20,up,P!nk,Try,25,11,107,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,122,,,,
22,up,Ed Sheeran,Sing,28,17,93,,,,
23,up,Flo Rida,Good Feeling,29,19,78,,,,
24,up,One Direction,What Makes You Beautiful,43,23,74,,,,
25,up,Bruno Mars,Locked Out of Heaven,30,4,173,,,,
26,up,Jason Mraz,Love Someone,48,21,67,,,,
27,up,Ed Sheeran,Shape of You,33,10,81,94,2020-01-05,94,2020-01-05
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,37,,,,
29,up,Sia,Chandelier,36,27,22,,,,
30,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,32,,,,
31,-,Taylor Swift,All Of The Girls You Loved Before,-,31,1,,,,
32,down,Sia,Unstoppable,9,1,82,81,2019-11-10,81,2019-11-10
33,down,Anitta,Show das Poderosas,15,1,147,,,,
34,-,Ed Sheeran,Perfect,-,5,129,73,2019-10-06,58,2019-10-20
35,up,Anitta,Bang,41,30,7,,,,
36,up,Sam Smith & Kim Petras,Unholy,39,1,26,,,,
37,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,13,,,,
38,-,Pabllo Vittar,Culpa do Cupido,-,38,1,,,,
39,up,Meghan Trainor,Made You Look,49,9,11,,,,
40,down,TWICE,SET ME FREE,11,11,2,,,,
41,up,Anitta,Zen,72,32,5,,,,
42,-,Taylor Swift,Anti-Hero,-,5,16,,,,
43,-,Pabllo Vittar,Cadeado,-,18,2,,,,
44,down,j-hope & J. Cole,on the street,8,7,3,,,,
45,-,KAI,Rover,-,45,1,,,,
46,down,Miley Cyrus,River,37,37,2,,,,
47,down,Jimin,Christmas Love,10,10,2,,,,
48,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,48,1,,,,
49,-,Lagum,PONTO DE VISTA,-,49,1,,,,
50,-,Anitta,Não Para,-,38,1,,,,
51,-,Lana Del Rey,The Grants,-,51,1,,,,
52,-,Måneskin,Beggin,-,3,17,,,,
53,-,Mariana Nolasco,Anunciação - Sessions,-,4,95,,,,
54,-,BTS,Run BTS,-,5,11,,,,
55,-,F4ST,Until I Found You (Sped Up) [Remix],-,55,1,,,,
56,down,Beyoncé,CUFF IT,21,3,23,,,,
57,-,Coldplay,Higher Power,-,54,1,46,2021-05-16,46,2021-05-16
58,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,58,1,,,,
59,-,Romeu,5 Motivos,-,59,1,,,,
60,-,"Xuxa, Abdula & Robson Vidal",Giro do Planeta (feat. Teknobeat) [Teknobeat Radio Edit],-,60,1,,,,
61,-,Renovate,Uh La La La (feat. Joyce) [Remix],-,61,1,,,,
62,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,7,,,,
63,-,Coldplay,Biutyful,-,63,2,,,,
64,-,Jão,Idiota,-,4,12,,,,
65,-,Joan Osborne,One of Us (Live),-,65,1,,,,
66,-,Zahara,Tuyo,-,66,1,,,,
67,-,NewJeans,OMG,-,36,2,,,,
68,down,MAGIC!,Rude,13,5,167,,,,
69,-,Ed Sheeran,Visiting Hours,-,52,4,,,,
70,-,Piano Rock & Glaucio Cristelo,Toda Forma de Amor (Ao Vivo no Blue Note SP),-,70,1,,,,
71,-,Louis York & Jessie J,Heaven Bound,-,71,1,,,,
72,-,Painel de Controle,Black Coco,-,72,1,,,,
73,-,PETiTOM,Aimer d'amour,-,73,1,,,,
74,-,Sabrina Carpenter,opposite,-,74,1,,,,
75,-,"Claysteer, Dr. Alban & Popek",Sing Hallelujah (feat. Sound&Grace),-,75,1,,,,
76,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,76,1,,,,
77,-,Park Ju Won,The Last Rumba,-,77,1,,,,
78,down,Bruno Mars,Treasure,20,11,141,,,,
79,-,ZAZ,Champs Elysées,-,79,1,,,,
80,down,Nico & Vinz,Am I Wrong,7,2,111,,,,
81,down,Meghan Trainor,All About That Bass,23,14,155,,,,
82,down,Pitbull,Timber (feat. Ke$ha),26,17,116,,,,
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,18,90,,,,
84,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,21,63,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,54,,,,
86,down,Tiê,A Noite,34,23,52,,,,
