Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,30,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,63,,,,
3,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
4,-,JIN,The Astronaut,-,3,1,,,,
5,down,Beyoncé,CUFF IT,3,3,8,,,,
6,up,Jason Mraz,93 Million Miles,9,1,155,,,,
7,down,PSY,Gangnam Style,6,4,149,,,,
8,down,Adele,Skyfall,7,4,146,,,,
9,up,WONHO,On & On (feat. YUNHWAY),63,9,3,,,,
10,up,Bruno Mars,When I Was Your Man,15,5,153,,,,
11,up,MAGIC!,Rude,11,5,150,,,,
12,up,Ed Sheeran,Thinking Out Loud,12,6,153,,,,
13,up,Taylor Swift,Anti-Hero,14,5,2,,,,
14,up,Anitta,Show das Poderosas,16,1,127,,,,
15,up,Mr. Probz,Waves,17,10,99,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,141,,,,
17,down,JIN,Super Tuna,5,5,2,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,145,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,140,,,,
20,-,Lauren Jauregui,Always Love,-,20,1,,,,
21,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,149,,,,
22,down,Ed Sheeran,Photograph,8,1,155,,,,
23,up,Meghan Trainor,All About That Bass,30,14,136,,,,
24,up,OneRepublic,Counting Stars,24,17,140,,,,
25,up,Rihanna,Diamonds,25,17,139,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,132,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),27,19,134,,,,
28,up,The Lumineers,Ho Hey,28,16,16,,,,
29,up,Bruno Mars,Treasure,29,11,121,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),32,21,124,,,,
31,-,Kihyun,Youth,-,31,1,,,,
32,down,Pollo,Vagalumes,31,22,122,,,,
33,-,TEN,Birthday,-,33,1,,,,
34,up,Jason Mraz,I'm Yours,36,13,126,,,,
35,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,35,1,,,,
36,up,Nico & Vinz,Am I Wrong,41,2,94,,,,
37,up,One Direction,Story Of My Life,45,14,103,,,,
38,up,Bruno Mars,Locked Out of Heaven,39,4,153,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,13,104,,,,
40,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
41,up,Adele,Hello,43,35,85,,,,
42,down,JIN,Abyss,21,21,2,,,,
43,up,P!nk,Try,58,11,87,,,,
44,up,Maroon 5,One More Night,57,32,88,,,,
45,up,イマジン・ドラゴンズ,Radioactive,68,12,111,,,,
46,-,Mariana Nolasco,Anunciação - Sessions,-,4,90,,,,
47,down,JIN,Tonight,22,12,2,,,,
48,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),13,4,43,,,,
49,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,18,73,,,,
50,down,Ed Sheeran,Celestial,38,3,5,,,,
51,down,Katy Perry,Roar,48,5,128,,,,
52,up,Ed Sheeran,Sing,81,17,74,,,,
53,up,Flo Rida,Good Feeling,82,19,60,,,,
54,up,One Direction,What Makes You Beautiful,100,23,57,,,,
55,-,Demi Lovato,Give Your Heart a Break,-,39,55,,,,
56,up,テイラー・スウィフト,Shake It Off,76,5,96,,,,
57,-,Jason Mraz,I Won't Give Up,-,25,49,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,40,56,,,,
59,down,Dua Lipa,Don't Start Now,56,1,118,19,2019-11-03,3,2020-01-05
60,up,テイラー・スウィフト,Blank Space,99,39,79,,,,
61,-,Levita,Destina,-,61,1,,,,
62,-,Taylor Swift,Bejeweled,-,62,1,,,,
63,-,Michael Jackson,Thriller,-,22,4,58,2019-11-03,58,2019-11-03
64,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,32,117,,,,
65,down,Beyoncé,CUFF IT,50,50,3,,,,
66,down,Måneskin,Beggin,35,3,11,,,,
67,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,45,,,,
68,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,21,94,,,,
69,-,Nando Reis,Espatódea,-,52,5,,,,
70,-,Rihanna,Where Have You Been,-,45,43,,,,
71,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,36,,,,
72,down,Mew Suppasit & SUHO,Turn Off The Alarm,71,71,2,,,,
73,down,Harry Styles,Late Night Talking,54,7,9,,,,
74,-,ATEEZ,Treasure,-,73,2,,,,
75,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,2,142,,,,
76,-,Noelle Johnson,Always Remember Us This Way,-,76,1,,,,
77,-,Sadie Jean,WYD Now?,-,77,1,,,,
78,-,Harry Styles,Adore You,-,8,42,24,2019-12-08,6,2020-04-19
79,down,OneRepublic,I Ain't Worried,34,4,13,,,,
80,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,10,10,2,,,,
81,-,Sadie Jean,Locksmith,-,81,1,,,,
82,-,"Ney Matogrosso, Francis Hime & Raphael Rabello",Feitiço da Vila,-,82,1,,,,
83,-,Gloria Groove,VERMELHO,-,6,15,,,,
84,-,Mindme,Don't Need It (feat. Emmi),-,84,1,,,,
85,-,Lebline Chill,Dengo (Lo-Fi Remix),-,85,1,,,,
86,-,The Audreys,Sometimes the Stars,-,86,1,,,,
87,-,Edmund,Freindschoft,-,87,1,,,,
88,down,Taylor Swift,Paris,53,53,2,,,,
89,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,89,1,,,,
90,-,Taylor Swift,Question...?,-,90,1,,,,
91,-,Meghan Trainor,Made You Look,-,9,1,,,,
92,-,Todd Coconato,It Was All Worth It (feat. Sara Ilger),-,92,1,,,,
93,-,Dove Cameron,Bad Idea,-,93,1,,,,
94,-,Todd Coconato,Picking Up the Pieces,-,94,1,,,,
95,-,Rocío Jurado,Se Nos Rompió el Amor,-,95,1,,,,
96,-,Régine,"Un Jour, Je Quitterai Tout",-,96,1,,,,
97,-,Miley Cyrus,We Can't Stop,-,44,51,,,,
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,27,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,35,,,,
100,-,Katy Perry,Firework,-,1,39,,,,
