Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,11,1,11,96,2020-08-23,2,2020-08-30
2,down,Harry Styles,Watermelon Sugar,1,1,28,85,2019-11-17,2,2020-08-23
3,-,aespa,Black Mamba,-,3,1,66,2020-11-22,66,2020-11-22
4,down,Dua Lipa,Don't Start Now,3,1,55,19,2019-11-03,3,2020-01-05
5,up,Ed Sheeran,Photograph,7,1,55,,,,
6,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
7,up,Maroon 5,Memories,68,2,53,36,2019-10-06,2,2019-11-17
8,down,Ariana Grande,positions,4,1,5,77,2020-10-25,1,2020-11-01
9,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
10,down,Adele,Someone Like You,6,5,55,,,,
11,up,Ed Sheeran,Thinking Out Loud,17,6,54,,,,
12,down,PSY,Gangnam Style,8,4,54,,,,
13,down,Jason Mraz,93 Million Miles,10,1,55,,,,
14,down,Lorde,Royals,13,8,51,,,,
15,down,Adele,Rolling In the Deep,14,12,55,,,,
16,down,MAGIC!,Rude,15,5,55,,,,
17,down,Bruno Mars,When I Was Your Man,12,5,53,,,,
18,down,Adele,Set Fire to the Rain,16,13,55,,,,
19,down,Anitta,Show das Poderosas,18,1,45,,,,
20,down,Mr. Probz,Waves,19,10,7,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,47,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,48,,,,
23,down,Ritt Momney,Put Your Records On,9,2,8,95,2020-10-18,84,2020-11-01
24,-,Miley Cyrus,Track Four,-,14,1,13,2020-11-29,13,2020-11-29
25,-,MARINA,Man's World,-,25,1,,,,
26,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,51,,,,
27,up,OneRepublic,Counting Stars,28,17,45,,,,
28,up,Rihanna,Diamonds,30,17,46,,,,
29,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),31,19,45,,,,
30,up,Passenger,Let Her Go,32,23,43,,,,
31,-,BTS,Blue & Grey,-,4,1,26,2020-11-29,26,2020-11-29
32,up,Rihanna,We Found Love (feat. Calvin Harris),40,19,42,,,,
33,up,Bruno Mars,Treasure,41,11,37,,,,
34,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,21,30,,,,
35,-,BTS,Fly to My Room,-,5,1,43,2020-11-29,43,2020-11-29
36,down,Meghan Trainor,All About That Bass,21,14,44,,,,
37,-,BTS,Telepathy,-,8,1,42,2020-11-29,42,2020-11-29
38,up,Katy Perry,Dark Horse (feat. Juicy J),57,21,35,,,,
39,down,Pabllo Vittar,Salvaje,35,35,4,,,,
40,up,Pollo,Vagalumes,58,22,35,,,,
41,-,Becky G.,Shower,-,10,1,,,,
42,-,BTS,Stay,-,7,1,62,2020-11-29,62,2020-11-29
43,-,BTS,Dis-ease,-,2,1,58,2020-11-29,58,2020-11-29
44,down,Bruno Mars,Locked Out of Heaven,29,4,53,,,,
45,-,BTS,Skit,-,11,1,,,,
46,up,Mariana Nolasco,Anunciação - Sessions,47,4,16,,,,
47,-,Nico & Vinz,Am I Wrong,-,2,23,,,,
48,up,Jason Mraz,I'm Yours,98,13,38,,,,
49,up,イマジン・ドラゴンズ,Radioactive,99,12,33,,,,
50,down,Anavitória,Porque Eu Te Amo,33,3,32,,,,
51,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,53,,,,
52,up,One Direction,Story Of My Life,100,14,29,,,,
53,down,Ed Sheeran,Perfect,49,5,53,73,2019-10-06,58,2019-10-20
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,35,,,,
55,-,テイラー・スウィフト,Shake It Off,-,5,27,,,,
56,-,Maroon 5,One More Night,-,32,25,,,,
57,-,Adele,Hello,-,35,24,,,,
58,up,Katy Perry,Roar,61,5,39,,,,
59,-,Lil Nas X,HOLIDAY,-,59,1,68,2020-11-22,35,2020-12-06
60,-,テイラー・スウィフト,Blank Space,-,39,21,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,7,48,,,,
62,down,Chameleo & Pabllo Vittar,Frequente(mente),55,55,2,,,,
63,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],42,4,45,,,,
64,-,Justin Timberlake,Mirrors,-,29,6,,,,
65,-,Pitbull,Timber (feat. Ke$ha),-,17,28,,,,
66,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,21,,,,
67,up,Sam Smith,Diamonds,87,10,4,51,2020-09-27,18,2020-11-15
68,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),2,2,2,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,32,39,,,,
70,up,Justin Bieber,Holy (feat. Chance the Rapper),71,2,5,83,2020-09-20,4,2020-09-27
71,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),48,1,20,,,,
72,-,MOMOLAND,Ready Or Not (Instrumental),-,72,1,,,,
73,-,Calum Scott,Rhythm Inside (Acoustic),-,73,1,,,,
74,-,Ed Sheeran,Castle on the Hill,-,69,1,,,,
75,-,MOMOLAND,Ready Or Not,-,75,1,,,,
76,-,Ventina,Não Rolou,-,76,1,,,,
77,-,Natasha Bedingfield,Everybody Come Together (feat. Angel Haze),-,77,1,,,,
78,-,Justin Bieber,Yummy,-,1,30,86,2020-01-05,3,2020-01-12
79,-,Melim,Peça Felicidade (Acústico),-,44,15,,,,
80,-,malu,Virgin Lips,-,80,1,,,,
81,-,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),-,79,2,,,,
82,-,Natasha Bedingfield,Smell the Roses,-,82,1,,,,
83,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,2,,,,
84,-,Natasha Bedingfield,When You Know You Know,-,84,1,,,,
85,-,Wingtip,Use Your Words,-,85,1,,,,
86,-,LÉON,Falling,-,86,1,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,19,,,,
88,-,Ed Sheeran,Sing,-,17,21,,,,
89,-,Melim,Amores e Flores,-,6,3,,,,
90,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,18,,,,
91,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],79,2,6,28,2020-10-11,28,2020-10-11
92,-,Marina Lima,Charme do Mundo,-,92,1,,,,
93,-,Janet Jackson,Escapade (Shep's Good Time Mix),-,93,1,,,,
94,-,Bea Duarte,Antes de Sair (Acústico),-,94,1,,,,
95,-,Medina,In And Out Of Love (Few Wolves & Bastiaan Remix),-,95,1,,,,
96,-,Holly Humberstone,Vanilla (Stairwell Version),-,96,1,,,,
97,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,20,33,,,,
98,-,Ellie Goulding,Burn,-,46,14,,,,
99,-,One Direction,What Makes You Beautiful,-,23,12,,,,
100,-,P!nk,Try,-,11,22,,,,
